plat_date;allergene_id;plat_id;plat_allergene;plat_quantite;plat_semaine;plat_annee
2024-04-19;4;11031168;Oeufs;Trace;16;2024
2024-04-19;4;11032728;Oeufs;Présence;16;2024
2024-04-19;5;11032989;Poissons;Présence;16;2024
2024-04-19;6;11031168;Arachides;Trace;16;2024
2024-04-19;8;11031168;Lait;Trace;16;2024
2024-04-19;8;11032728;Lait;Présence;16;2024
2024-04-19;9;11031168;Fruits à coques;Trace;16;2024
2024-04-19;12;11031168;Graines de sésame;Trace;16;2024
2024-04-22;2;11331168;Céréales contenant du gluten;Présence;17;2024
2024-04-22;2;11333264;Céréales contenant du gluten;Présence;17;2024
2024-04-22;3;11333264;Crustacés;Trace;17;2024
2024-04-22;4;11331168;Oeufs;Trace;17;2024
2024-04-22;4;11333264;Oeufs;Trace;17;2024
2024-04-22;5;11333264;Poissons;Trace;17;2024
2024-04-22;6;11331168;Arachides;Trace;17;2024
2024-04-22;7;11333264;Soja;Trace;17;2024
2024-04-22;8;11331168;Lait;Trace;17;2024
2024-04-22;8;11331359;Lait;Présence;17;2024
2024-04-22;8;11331485;Lait;Présence;17;2024
2024-04-22;8;11333264;Lait;Présence;17;2024
2024-04-22;9;11331168;Fruits à coques;Trace;17;2024
2024-04-22;9;11331485;Fruits à coques;Présence;17;2024
2024-04-22;10;11331359;Moutarde;Présence;17;2024
2024-04-22;10;11333264;Moutarde;Présence;17;2024
2024-04-22;12;11331168;Graines de sésame;Trace;17;2024
2024-04-22;14;11333264;Mollusques;Trace;17;2024
2024-04-22;15;11331359;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-22;15;11333264;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-23;2;11431241;Céréales contenant du gluten;Présence;17;2024
2024-04-23;2;11432648;Céréales contenant du gluten;Présence;17;2024
2024-04-23;4;11432648;Oeufs;Présence;17;2024
2024-04-23;7;11432648;Soja;Trace;17;2024
2024-04-23;8;11431191;Lait;Présence;17;2024
2024-04-23;8;11431241;Lait;Présence;17;2024
2024-04-23;8;11432648;Lait;Présence;17;2024
2024-04-23;8;11433262;Lait;Présence;17;2024
2024-04-23;9;11432648;Fruits à coques;Trace;17;2024
2024-04-23;10;11433262;Moutarde;Présence;17;2024
2024-04-23;11;11433262;Céleri;Présence;17;2024
2024-04-23;15;11433262;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-24;2;11531339;Céréales contenant du gluten;Présence;17;2024
2024-04-24;2;11532480;Céréales contenant du gluten;Présence;17;2024
2024-04-24;4;11531339;Oeufs;Présence;17;2024
2024-04-24;5;11532642;Poissons;Présence;17;2024
2024-04-24;7;11531339;Soja;Trace;17;2024
2024-04-24;8;11531139;Lait;Présence;17;2024
2024-04-24;8;11531216;Lait;Présence;17;2024
2024-04-24;8;11531339;Lait;Trace;17;2024
2024-04-24;15;11532480;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-25;2;11631168;Céréales contenant du gluten;Présence;17;2024
2024-04-25;2;11631779;Céréales contenant du gluten;Trace;17;2024
2024-04-25;2;11632058;Céréales contenant du gluten;Présence;17;2024
2024-04-25;4;11631168;Oeufs;Trace;17;2024
2024-04-25;4;11631656;Oeufs;Trace;17;2024
2024-04-25;6;11631168;Arachides;Trace;17;2024
2024-04-25;7;11631779;Soja;Trace;17;2024
2024-04-25;7;11632058;Soja;Présence;17;2024
2024-04-25;8;11631168;Lait;Trace;17;2024
2024-04-25;8;11631656;Lait;Présence;17;2024
2024-04-25;8;11632058;Lait;Présence;17;2024
2024-04-25;8;11632554;Lait;Présence;17;2024
2024-04-25;9;11631168;Fruits à coques;Trace;17;2024
2024-04-25;10;11631779;Moutarde;Trace;17;2024
2024-04-25;11;11631779;Céleri;Trace;17;2024
2024-04-25;12;11631168;Graines de sésame;Trace;17;2024
2024-04-25;12;11631779;Graines de sésame;Présence;17;2024
2024-04-25;15;11631779;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-26;2;11731168;Céréales contenant du gluten;Présence;17;2024
2024-04-26;4;11731168;Oeufs;Trace;17;2024
2024-04-26;6;11731168;Arachides;Trace;17;2024
2024-04-26;8;11731165;Lait;Présence;17;2024
2024-04-26;8;11731168;Lait;Trace;17;2024
2024-04-26;8;11731493;Lait;Présence;17;2024
2024-04-26;9;11731168;Fruits à coques;Trace;17;2024
2024-04-26;10;11732703;Moutarde;Présence;17;2024
2024-04-26;12;11731168;Graines de sésame;Trace;17;2024
2024-04-26;15;11732703;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-29;2;12031736;Céréales contenant du gluten;Trace;18;2024
2024-04-29;2;12032676;Céréales contenant du gluten;Présence;18;2024
2024-04-29;3;12031736;Crustacés;Trace;18;2024
2024-04-29;4;12031736;Oeufs;Présence;18;2024
2024-04-29;4;12032676;Oeufs;Présence;18;2024
2024-04-29;5;12031736;Poissons;Présence;18;2024
2024-04-29;7;12031736;Soja;Trace;18;2024
2024-04-29;8;12031736;Lait;Présence;18;2024
2024-04-29;8;12032212;Lait;Présence;18;2024
2024-04-29;8;12032676;Lait;Présence;18;2024
2024-04-29;8;12032925;Lait;Présence;18;2024
2024-04-29;9;12031736;Fruits à coques;Trace;18;2024
2024-04-29;9;12032676;Fruits à coques;Présence;18;2024
2024-04-29;10;12031736;Moutarde;Trace;18;2024
2024-04-29;10;12032212;Moutarde;Présence;18;2024
2024-04-29;11;12031736;Céleri;Trace;18;2024
2024-04-29;12;12031736;Graines de sésame;Trace;18;2024
2024-04-29;14;12031736;Mollusques;Trace;18;2024
2024-04-29;15;12032212;Anhydride sulfureux et sulfites;Présence;18;2024
2024-04-30;2;12131168;Céréales contenant du gluten;Présence;18;2024
2024-04-30;2;12133270;Céréales contenant du gluten;Trace;18;2024
2024-04-30;4;12131168;Oeufs;Trace;18;2024
2024-04-30;6;12131168;Arachides;Trace;18;2024
2024-04-30;7;12133270;Soja;Trace;18;2024
2024-04-30;8;12131168;Lait;Trace;18;2024
2024-04-30;8;12131246;Lait;Présence;18;2024
2024-04-30;8;12131430;Lait;Trace;18;2024
2024-04-30;9;12131168;Fruits à coques;Trace;18;2024
2024-04-30;9;12131430;Fruits à coques;Trace;18;2024
2024-04-30;9;12132072;Fruits à coques;Présence;18;2024
2024-04-30;10;12132072;Moutarde;Présence;18;2024
2024-04-30;10;12133270;Moutarde;Présence;18;2024
2024-04-30;12;12131168;Graines de sésame;Trace;18;2024
2024-04-30;12;12133270;Graines de sésame;Trace;18;2024
2024-04-30;15;12132072;Anhydride sulfureux et sulfites;Présence;18;2024
2024-05-02;2;12332534;Céréales contenant du gluten;Présence;18;2024
2024-05-02;2;12332987;Céréales contenant du gluten;Trace;18;2024
2024-05-02;7;12332534;Soja;Trace;18;2024
2024-05-02;7;12332987;Soja;Trace;18;2024
2024-05-02;8;12331507;Lait;Présence;18;2024
2024-05-02;8;12331829;Lait;Présence;18;2024
2024-05-02;8;12332534;Lait;Présence;18;2024
2024-05-02;9;12332534;Fruits à coques;Trace;18;2024
2024-05-03;2;12431168;Céréales contenant du gluten;Présence;18;2024
2024-05-03;4;12431168;Oeufs;Trace;18;2024
2024-05-03;5;12432952;Poissons;Présence;18;2024
2024-05-03;6;12431168;Arachides;Trace;18;2024
2024-05-03;8;12431168;Lait;Trace;18;2024
2024-05-03;8;12431198;Lait;Présence;18;2024
2024-05-03;8;12431344;Lait;Présence;18;2024
2024-05-03;8;12431889;Lait;Présence;18;2024
2024-05-03;9;12431168;Fruits à coques;Trace;18;2024
2024-05-03;9;12431198;Fruits à coques;Trace;18;2024
2024-05-03;9;12431889;Fruits à coques;Trace;18;2024
2024-05-03;10;12431889;Moutarde;Trace;18;2024
2024-05-03;12;12431168;Graines de sésame;Trace;18;2024
2024-05-03;15;12431889;Anhydride sulfureux et sulfites;Présence;18;2024
