tar_id;tar_periode_libelle;tar_periode_date_debut;tar_periode_date_fin;tar_duree;tar_duree_min;tar_duree_max;tar_parking_nom;tar_parking_id
63;Été;01/04;30/09;de 9h30 à 10h00;09:30:00;10:00:00;Encan;4
64;Hiver;01/10;31/03;de 9h30 à 10h00;09:30:00;10:00:00;Encan;4
65;Été;01/04;30/09;de 10h00 à 10h30;10:00:00;10:30:00;Encan;4
66;Hiver;01/10;31/03;de 10h00 à 10h30;10:00:00;10:30:00;Encan;4
67;Été;01/04;30/09;de 10h30 à 11h00;10:30:00;11:00:00;Encan;4
68;Hiver;01/10;31/03;de 10h30 à 11h00;10:30:00;11:00:00;Encan;4
69;Été;01/04;30/09;de 11h00 à 11h30;11:00:00;11:30:00;Encan;4
70;Hiver;01/10;31/03;de 11h00 à 11h30;11:00:00;11:30:00;Encan;4
71;Été;01/04;30/09;de 11h30 à 12h00;11:30:00;12:00:00;Encan;4
72;Hiver;01/10;31/03;de 11h30 à 12h00;11:30:00;12:00:00;Encan;4
73;Été;01/04;30/09;de 0h00 à 0h30;00:00:00;00:30:00;Vieux Port Ouest;5
74;Hiver;01/10;31/03;de 0h00 à 0h30;00:00:00;00:30:00;Vieux Port Ouest;5
75;Été;01/04;30/09;de 0h30 à 1h00;00:30:00;01:00:00;Vieux Port Ouest;5
76;Hiver;01/10;31/03;de 0h30 à 1h00;00:30:00;01:00:00;Vieux Port Ouest;5
77;Été;01/04;30/09;de 1h00 à 1h30;01:00:00;01:30:00;Vieux Port Ouest;5
78;Hiver;01/10;31/03;de 1h00 à 1h30;01:00:00;01:30:00;Vieux Port Ouest;5
79;Été;01/04;30/09;de 1h30 à 2h00;01:30:00;02:00:00;Vieux Port Ouest;5
80;Hiver;01/10;31/03;de 1h30 à 2h00;01:30:00;02:00:00;Vieux Port Ouest;5
81;Été;01/04;30/09;de 2h00 à 2h30;02:00:00;02:30:00;Vieux Port Ouest;5
82;Hiver;01/10;31/03;de 2h00 à 2h30;02:00:00;02:30:00;Vieux Port Ouest;5
83;Été;01/04;30/09;de 2h30 à 3h00;02:30:00;03:00:00;Vieux Port Ouest;5
84;Hiver;01/10;31/03;de 2h30 à 3h00;02:30:00;03:00:00;Vieux Port Ouest;5
85;Été;01/04;30/09;de 3h00 à 3h30;03:00:00;03:30:00;Vieux Port Ouest;5
86;Hiver;01/10;31/03;de 3h00 à 3h30;03:00:00;03:30:00;Vieux Port Ouest;5
87;Été;01/04;30/09;de 3h30 à 4h00;03:30:00;04:00:00;Vieux Port Ouest;5
88;Hiver;01/10;31/03;de 3h30 à 4h00;03:30:00;04:00:00;Vieux Port Ouest;5
89;Été;01/04;30/09;de 4h00 à 4h30;04:00:00;04:30:00;Vieux Port Ouest;5
90;Hiver;01/10;31/03;de 4h00 à 4h30;04:00:00;04:30:00;Vieux Port Ouest;5
91;Été;01/04;30/09;de 4h30 à 5h00;04:30:00;05:00:00;Vieux Port Ouest;5
92;Hiver;01/10;31/03;de 4h30 à 5h00;04:30:00;05:00:00;Vieux Port Ouest;5
93;Été;01/04;30/09;de 5h00 à 5h30;05:00:00;05:30:00;Vieux Port Ouest;5
94;Hiver;01/10;31/03;de 5h00 à 5h30;05:00:00;05:30:00;Vieux Port Ouest;5
95;Été;01/04;30/09;de 5h30 à 6h00;05:30:00;06:00:00;Vieux Port Ouest;5
96;Hiver;01/10;31/03;de 5h30 à 6h00;05:30:00;06:00:00;Vieux Port Ouest;5
97;Été;01/04;30/09;de 6h00 à 6h30;06:00:00;06:30:00;Vieux Port Ouest;5
98;Hiver;01/10;31/03;de 6h00 à 6h30;06:00:00;06:30:00;Vieux Port Ouest;5
99;Été;01/04;30/09;de 6h30 à 7h00;06:30:00;07:00:00;Vieux Port Ouest;5
100;Hiver;01/10;31/03;de 6h30 à 7h00;06:30:00;07:00:00;Vieux Port Ouest;5
101;Été;01/04;30/09;de 7h00 à 7h30;07:00:00;07:30:00;Vieux Port Ouest;5
102;Hiver;01/10;31/03;de 7h00 à 7h30;07:00:00;07:30:00;Vieux Port Ouest;5
103;Été;01/04;30/09;de 7h30 à 8h00;07:30:00;08:00:00;Vieux Port Ouest;5
104;Hiver;01/10;31/03;de 7h30 à 8h00;07:30:00;08:00:00;Vieux Port Ouest;5
105;Été;01/04;30/09;de 8h00 à 8h30;08:00:00;08:30:00;Vieux Port Ouest;5
106;Hiver;01/10;31/03;de 8h00 à 8h30;08:00:00;08:30:00;Vieux Port Ouest;5
107;Été;01/04;30/09;de 8h30 à 9h00;08:30:00;09:00:00;Vieux Port Ouest;5
108;Hiver;01/10;31/03;de 8h30 à 9h00;08:30:00;09:00:00;Vieux Port Ouest;5
109;Été;01/04;30/09;de 9h00 à 9h30;09:00:00;09:30:00;Vieux Port Ouest;5
110;Hiver;01/10;31/03;de 9h00 à 9h30;09:00:00;09:30:00;Vieux Port Ouest;5
111;Été;01/04;30/09;de 9h30 à 10h00;09:30:00;10:00:00;Vieux Port Ouest;5
112;Hiver;01/10;31/03;de 9h30 à 10h00;09:30:00;10:00:00;Vieux Port Ouest;5
113;Été;01/04;30/09;de 10h00 à 10h30;10:00:00;10:30:00;Vieux Port Ouest;5
114;Hiver;01/10;31/03;de 10h00 à 10h30;10:00:00;10:30:00;Vieux Port Ouest;5
115;Été;01/04;30/09;de 10h30 à 11h00;10:30:00;11:00:00;Vieux Port Ouest;5
116;Hiver;01/10;31/03;de 10h30 à 11h00;10:30:00;11:00:00;Vieux Port Ouest;5
117;Été;01/04;30/09;de 11h00 à 11h30;11:00:00;11:30:00;Vieux Port Ouest;5
118;Hiver;01/10;31/03;de 11h00 à 11h30;11:00:00;11:30:00;Vieux Port Ouest;5
119;Été;01/04;30/09;de 11h30 à 12h00;11:30:00;12:00:00;Vieux Port Ouest;5
120;Hiver;01/10;31/03;de 11h30 à 12h00;11:30:00;12:00:00;Vieux Port Ouest;5
121;Été;01/04;30/09;de 0h00 à 0h30;00:00:00;00:30:00;Vieux Port Sud;17
122;Hiver;01/10;31/03;de 0h00 à 0h30;00:00:00;00:30:00;Vieux Port Sud;17
123;Été;01/04;30/09;de 0h30 à 1h00;00:30:00;01:00:00;Vieux Port Sud;17
124;Hiver;01/10;31/03;de 0h30 à 1h00;00:30:00;01:00:00;Vieux Port Sud;17
125;Été;01/04;30/09;de 1h00 à 1h30;01:00:00;01:30:00;Vieux Port Sud;17
126;Hiver;01/10;31/03;de 1h00 à 1h30;01:00:00;01:30:00;Vieux Port Sud;17
127;Été;01/04;30/09;de 1h30 à 2h00;01:30:00;02:00:00;Vieux Port Sud;17
128;Hiver;01/10;31/03;de 1h30 à 2h00;01:30:00;02:00:00;Vieux Port Sud;17
129;Été;01/04;30/09;de 2h00 à 2h30;02:00:00;02:30:00;Vieux Port Sud;17
130;Hiver;01/10;31/03;de 2h00 à 2h30;02:00:00;02:30:00;Vieux Port Sud;17
131;Été;01/04;30/09;de 2h30 à 3h00;02:30:00;03:00:00;Vieux Port Sud;17
132;Hiver;01/10;31/03;de 2h30 à 3h00;02:30:00;03:00:00;Vieux Port Sud;17
133;Été;01/04;30/09;de 3h00 à 3h30;03:00:00;03:30:00;Vieux Port Sud;17
134;Hiver;01/10;31/03;de 3h00 à 3h30;03:00:00;03:30:00;Vieux Port Sud;17
135;Été;01/04;30/09;de 3h30 à 4h00;03:30:00;04:00:00;Vieux Port Sud;17
136;Hiver;01/10;31/03;de 3h30 à 4h00;03:30:00;04:00:00;Vieux Port Sud;17
137;Été;01/04;30/09;de 4h00 à 4h30;04:00:00;04:30:00;Vieux Port Sud;17
138;Hiver;01/10;31/03;de 4h00 à 4h30;04:00:00;04:30:00;Vieux Port Sud;17
139;Été;01/04;30/09;de 4h30 à 5h00;04:30:00;05:00:00;Vieux Port Sud;17
140;Hiver;01/10;31/03;de 4h30 à 5h00;04:30:00;05:00:00;Vieux Port Sud;17
141;Été;01/04;30/09;de 5h00 à 5h30;05:00:00;05:30:00;Vieux Port Sud;17
142;Hiver;01/10;31/03;de 5h00 à 5h30;05:00:00;05:30:00;Vieux Port Sud;17
143;Été;01/04;30/09;de 5h30 à 6h00;05:30:00;06:00:00;Vieux Port Sud;17
144;Hiver;01/10;31/03;de 5h30 à 6h00;05:30:00;06:00:00;Vieux Port Sud;17
145;Été;01/04;30/09;de 6h00 à 6h30;06:00:00;06:30:00;Vieux Port Sud;17
146;Hiver;01/10;31/03;de 6h00 à 6h30;06:00:00;06:30:00;Vieux Port Sud;17
147;Été;01/04;30/09;de 6h30 à 7h00;06:30:00;07:00:00;Vieux Port Sud;17
148;Hiver;01/10;31/03;de 6h30 à 7h00;06:30:00;07:00:00;Vieux Port Sud;17
149;Été;01/04;30/09;de 7h00 à 7h30;07:00:00;07:30:00;Vieux Port Sud;17
150;Hiver;01/10;31/03;de 7h00 à 7h30;07:00:00;07:30:00;Vieux Port Sud;17
151;Été;01/04;30/09;de 7h30 à 8h00;07:30:00;08:00:00;Vieux Port Sud;17
152;Hiver;01/10;31/03;de 7h30 à 8h00;07:30:00;08:00:00;Vieux Port Sud;17
153;Été;01/04;30/09;de 8h00 à 8h30;08:00:00;08:30:00;Vieux Port Sud;17
154;Hiver;01/10;31/03;de 8h00 à 8h30;08:00:00;08:30:00;Vieux Port Sud;17
155;Été;01/04;30/09;de 8h30 à 9h00;08:30:00;09:00:00;Vieux Port Sud;17
156;Hiver;01/10;31/03;de 8h30 à 9h00;08:30:00;09:00:00;Vieux Port Sud;17
157;Été;01/04;30/09;de 9h00 à 9h30;09:00:00;09:30:00;Vieux Port Sud;17
158;Hiver;01/10;31/03;de 9h00 à 9h30;09:00:00;09:30:00;Vieux Port Sud;17
159;Été;01/04;30/09;de 9h30 à 10h00;09:30:00;10:00:00;Vieux Port Sud;17
160;Hiver;01/10;31/03;de 9h30 à 10h00;09:30:00;10:00:00;Vieux Port Sud;17
161;Été;01/04;30/09;de 10h00 à 10h30;10:00:00;10:30:00;Vieux Port Sud;17
162;Hiver;01/10;31/03;de 10h00 à 10h30;10:00:00;10:30:00;Vieux Port Sud;17
163;Été;01/04;30/09;de 10h30 à 11h00;10:30:00;11:00:00;Vieux Port Sud;17
164;Hiver;01/10;31/03;de 10h30 à 11h00;10:30:00;11:00:00;Vieux Port Sud;17
165;Été;01/04;30/09;de 11h00 à 11h30;11:00:00;11:30:00;Vieux Port Sud;17
166;Hiver;01/10;31/03;de 11h00 à 11h30;11:00:00;11:30:00;Vieux Port Sud;17
167;Été;01/04;30/09;de 11h30 à 12h00;11:30:00;12:00:00;Vieux Port Sud;17
168;Hiver;01/10;31/03;de 11h30 à 12h00;11:30:00;12:00:00;Vieux Port Sud;17
169;Forfait soirée (vendredi, samedi, dimanche et jours fériés);19h00;6h00;;;;Vieux Port Sud;17
170;Forfait soirée (vendredi, samedi, dimanche et jours fériés);19h00;6h00;;;;Verdun;16
