identifiant;code;intitule;type;geojson;coordinates
60;BM;CAEN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19262688161998,46.1650212008867]}";" 46.165021, -1.192627"
61;BN;CALAIS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1901759986643,46.1627462566446]}";" 46.162746, -1.190176"
62;IW;SAINTONGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19759752310318,46.1643729300183]}";" 46.164373, -1.197598"
63;AE;AMSTERDAM;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18534327734129,46.1655665751622]}";" 46.165567, -1.185343"
64;BS;CASTORS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18335246722222,46.1587760626108]}";" 46.158776, -1.183352"
66;HJ;PLACE D ARMES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15392403492657,46.1618097584308]}";" 46.161810, -1.153924"
67;EV;LA NEF;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17030962458812,46.1684949970674]}";" 46.168495, -1.170310"
68;JJ;TECHNOFORUM;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15494670219793,46.148556502359]}";" 46.148557, -1.154947"
69;ED;HUGUENOTTE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15765575541145,46.1495339837313]}";" 46.149534, -1.157656"
70;FB;LE BOUT BLANC;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15710721796479,46.1525525904606]}";" 46.152553, -1.157107"
71;CV;DIGUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17466810896692,46.1539230123405]}";" 46.153923, -1.174668"
72;HS;PORT RICHELIEU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17222200634014,46.1442633517934]}";" 46.144263, -1.172222"
73;KB;VILLE EN BOIS - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15357522928341,46.1512182926903]}";" 46.151218, -1.153575"
74;IM;RUE AUDRAN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13324249714737,46.1607715656336]}";" 46.160772, -1.133242"
75;HK;PLANQUETTE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13422137193892,46.1598639001879]}";" 46.159864, -1.134221"
77;AZ;BLANCHISSERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12749367779889,46.1636365933302]}";" 46.163637, -1.127494"
78;CS;DELIBES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13180261433078,46.1629761410227]}";" 46.162976, -1.131803"
79;BG;BRETIGNIERE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13615735244422,46.1629785676693]}";" 46.162979, -1.136157"
80;CO;DALMON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17050615364131,46.1633902361649]}";" 46.163390, -1.170506"
82;AA;ADMYRAULT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15452104681544,46.1587640172658]}";" 46.158764, -1.154521"
84;AD;ALBERT 1ER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15124707166041,46.1645720010901]}";" 46.164572, -1.151247"
85;BB;BONNES FEMMES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14919444201807,46.1624147036412]}";" 46.162415, -1.149194"
86;BC;BOUGUEREAU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16342281570524,46.1630524958981]}";" 46.163052, -1.163423"
87;BD;BOURGOGNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18524979743849,46.1570965509093]}";" 46.157097, -1.185250"
88;BE;BRANDES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1607570943753,46.1683764635005]}";" 46.168376, -1.160757"
89;BF;BRAQUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17783726284973,46.1712494128386]}";" 46.171249, -1.177837"
90;BH;BRIAND;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1652406292647,46.1673369362866]}";" 46.167337, -1.165241"
91;BI;BRIQUETTERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16619428759927,46.1614495366433]}";" 46.161450, -1.166194"
92;BJ;BUCAREST;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18874481473782,46.1679839505491]}";" 46.167984, -1.188745"
93;HI;PIERRE NOIRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14943635147849,46.1392760168191]}";" 46.139276, -1.149436"
94;EX;LA SOLE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15280433306027,46.1412904807416]}";" 46.141290, -1.152804"
95;EO;KASTLER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15773741489608,46.1392882571054]}";" 46.139288, -1.157737"
96;FG;LE PLATIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15794722627423,46.1402739824605]}";" 46.140274, -1.157947"
97;DP;GABARET;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1609696749103,46.1387414251588]}";" 46.138741, -1.160970"
98;KE;ZA LES COUREILLES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15999464938744,46.1402828745534]}";" 46.140283, -1.159995"
99;KG;ZI CHEF DE BAIE-CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20387967744227,46.1493481366862]}";" 46.149348, -1.203880"
100;KC;DIESEL;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20295843365023,46.1629871158879]}";" 46.162987, -1.202958"
101;HZ;RACAUD;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16673159449839,46.1574381931416]}";" 46.157438, -1.166732"
102;BL;CACAUD;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.147379678715,46.1634933518023]}";" 46.163493, -1.147380"
103;BO;CANEBIERE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12888575567704,46.1580104472892]}";" 46.158010, -1.128886"
104;BP;CARPEAUX;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18043655040626,46.1661987103105]}";" 46.166199, -1.180437"
105;BQ;CARTIER - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20236920204824,46.1559579658395]}";" 46.155958, -1.202369"
107;GW;NORMANDIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18177493682229,46.1568249115911]}";" 46.156825, -1.181775"
108;GX;NORMANDIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14076293601641,46.1447941125106]}";" 46.144794, -1.140763"
109;GZ;ORBIGNY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17062591264004,46.1565332727036]}";" 46.156533, -1.170626"
110;HA;OSLO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18316703684906,46.1715126495521]}";" 46.171513, -1.183167"
111;HC;PAUL BOURGET;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18614984883321,46.170704733422]}";" 46.170705, -1.186150"
113;JD;SISLEY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18420838261471,46.1700165966945]}";" 46.170017, -1.184208"
114;IG;RESISTANCE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18031284410406,46.1697768652565]}";" 46.169777, -1.180313"
115;JF;STOCKHOLM;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17704257894387,46.1725904504992]}";" 46.172590, -1.177043"
117;FC;LE BRUN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18017740430049,46.1706104821286]}";" 46.170610, -1.180177"
119;JT;UTRILLO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17716302711207,46.1696409307651]}";" 46.169641, -1.177163"
120;GB;MARCEL PAUL;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14795449608169,46.1664401835132]}";" 46.166440, -1.147954"
121;CW;DUBLIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18373293832881,46.1695262112167]}";" 46.169526, -1.183733"
123;FJ;LES CREUSES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14021904474371,46.1750932204488]}";" 46.175093, -1.140219"
124;EP;KENNEDY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18067674377337,46.1677131394395]}";" 46.167713, -1.180677"
125;HU;PRAGUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17477752660838,46.1705042317117]}";" 46.170504, -1.174778"
126;CP;DAME HILAIRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17455078046745,46.1683812669596]}";" 46.168381, -1.174551"
127;FF;LE LORRAIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17273253170498,46.1689505192874]}";" 46.168951, -1.172733"
128;JV;VARSOVIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17131166841994,46.1706423830916]}";" 46.170642, -1.171312"
129;HD;PAUL YVON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20151269870755,46.1682464754358]}";" 46.168246, -1.201513"
131;HH;PIERRE LOTI;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17640038687584,46.1635482852197]}";" 46.163548, -1.176400"
132;DN;FRANCK ESPOIR;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16176076325321,46.1727036780147]}";" 46.172704, -1.161761"
133;GE;MARIUS LACROIX;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14672632704368,46.1729604362267]}";" 46.172960, -1.146726"
134;FS;LES SPORTS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14294997039003,46.174923583055]}";" 46.174924, -1.142950"
135;JE;SOISSONS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14352694294396,46.1778680547145]}";" 46.177868, -1.143527"
136;IO;RUE DU GUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14075603785655,46.179355546887]}";" 46.179356, -1.140756"
138;EZ;LAFOND;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13442335545921,46.1761854179925]}";" 46.176185, -1.134423"
139;DD;ERMITAGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15018030606736,46.1734084578328]}";" 46.173408, -1.150180"
140;EQ;KIOSQUE A MUSIQUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16919301719617,46.1554739323136]}";" 46.155474, -1.169193"
141;CL;COURSIVE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15525695110759,46.1564425343716]}";" 46.156443, -1.155257"
142;DJ;FLEMING;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15462317060788,46.148551930473]}";" 46.148552, -1.154623"
143;DH;EUROCENTRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15783590197271,46.1441821739502]}";" 46.144182, -1.157836"
144;GR;MOULIN DES JUSTICES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12267963116678,46.1711058223822]}";" 46.171106, -1.122680"
145;GC;MARCHE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14955628160495,46.1616526270176]}";" 46.161653, -1.149556"
146;CB;CITE COMMERCIALE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18080641326199,46.1596298753669]}";" 46.159630, -1.180806"
147;HT;PORTE NEUVE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15619274229886,46.1602955779552]}";" 46.160296, -1.156193"
148;HM;POINCARE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19631508306226,46.1674611370458]}";" 46.167461, -1.196315"
149;HN;PONT DES SALINES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12258476130796,46.160424409595]}";" 46.160424, -1.122585"
150;HQ;PORT DE PECHE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.2212979527778,46.1495417214998]}";" 46.149542, -1.221298"
152;DX;GULF STREAM;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1698652933056,46.1392661208678]}";" 46.139266, -1.169865"
153;II;ROCHE CORAIL;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16538994219236,46.1393780758548]}";" 46.139378, -1.165390"
154;GL;MINIMES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16295179565163,46.1414277321524]}";" 46.141428, -1.162952"
155;DY;HALLE A MAREE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15046447707595,46.1507092269357]}";" 46.150709, -1.150464"
156;KA;VIENNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16956816123533,46.1646811206317]}";" 46.164681, -1.169568"
157;HO;PONT BASCULE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15298880336832,46.1547807274927]}";" 46.154781, -1.152989"
158;EW;LA PASSE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17497973057979,46.174861026725]}";" 46.174861, -1.174980"
159;HW;PROVENCE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17833772244068,46.156509423063]}";" 46.156509, -1.178338"
160;IK;ROUSSILLON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18016370804448,46.1566512788968]}";" 46.156651, -1.180164"
161;IY;SAULNIERS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13962275642275,46.1595359080951]}";" 46.159536, -1.139623"
162;JA;SCHWEITZER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14605389838901,46.1587747965952]}";" 46.158775, -1.146054"
163;JB;SCIERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15280800369912,46.1481090244633]}";" 46.148109, -1.152808"
164;JG;SUPERDAM;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14972430580111,46.1626678551025]}";" 46.162668, -1.149724"
165;JH;SURCOUF;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16194249685521,46.1610494916858]}";" 46.161049, -1.161942"
166;JP;TREUIL MOULINIER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1274873629461,46.1737320201934]}";" 46.173732, -1.127487"
167;FK;LES ECOLES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13376611963006,46.1728782053599]}";" 46.172878, -1.133766"
168;FE;LE HAMEAU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13032752019075,46.170304113736]}";" 46.170304, -1.130328"
169;GQ;MOULIN 2;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12558788939502,46.1710942328737]}";" 46.171094, -1.125588"
170;GD;MARECHALE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14332175529065,46.1703909031863]}";" 46.170391, -1.143322"
171;IE;RESIDENCE DE BEAUREGARD;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13862496918862,46.1694912041299]}";" 46.169491, -1.138625"
172;HR;PORT NEUF;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17981863102794,46.1574329186599]}";" 46.157433, -1.179819"
173;DR;GASCOGNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1837003749963,46.1569192774105]}";" 46.156919, -1.183700"
174;BX;CHATEAU D EAU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1786453349625,46.1603782142821]}";" 46.160378, -1.178645"
175;GI;MEYER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17487713329559,46.1564667392873]}";" 46.156467, -1.174877"
176;BV;CENTRE NAUTIQUE (ECOLE DE VOILE);Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16715185174624,46.1443235701257]}";" 46.144324, -1.167152"
177;BW;CHAINE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15451162671618,46.1555215984653]}";" 46.155522, -1.154512"
178;EE;ILE BOUCHARD;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14326411230745,46.1464969802485]}";" 46.146497, -1.143264"
179;CE;COLLEGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15029393794635,46.1632508025885]}";" 46.163251, -1.150294"
180;CQ;DANTON - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.11891762941113,46.1535576186603]}";" 46.153558, -1.118918"
181;FX;LOTISSEMENT LES FRESNES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.11666862950431,46.167803949167]}";" 46.167804, -1.116669"
182;FH;LEONCE MAILHO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15261608153959,46.1704449570085]}";" 46.170445, -1.152616"
184;AM;AUGUSTINS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15300390754304,46.1606269425372]}";" 46.160627, -1.153004"
185;ER;LA BICHE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18699802031675,46.1680476893215]}";" 46.168048, -1.186998"
186;FM;LES GUIARDES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18652161532735,46.1674775043287]}";" 46.167478, -1.186522"
187;FU;LESAGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19119853845457,46.1665787532462]}";" 46.166579, -1.191199"
188;DK;FORT LOUIS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17323100340288,46.1591546806619]}";" 46.159155, -1.173231"
189;IP;RUE DU STADE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17566056363854,46.1602678478351]}";" 46.160268, -1.175661"
190;DZ;HAUTIER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20351849430322,46.1654378162399]}";" 46.165438, -1.203518"
191;HY;QUEBEC;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20178967154303,46.1590743282626]}";" 46.159074, -1.201790"
192;DB;EMILE DELMAS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.21482966841785,46.1606959734735]}";" 46.160696, -1.214830"
193;DG;EUGENE D OR;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20648179078479,46.1612695535878]}";" 46.161270, -1.206482"
194;BR;CASINO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16471273313564,46.1556631290442]}";" 46.155663, -1.164713"
195;CJ;CORDELIERS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14119596092647,46.166732978572]}";" 46.166733, -1.141196"
196;FP;LES TILLEULS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.11770147379176,46.1688529799653]}";" 46.168853, -1.117701"
197;FR;LES SABLONS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20495506556685,46.1651093100516]}";" 46.165109, -1.204955"
198;JQ;TRIAGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19658119763572,46.1599740041699]}";" 46.159974, -1.196581"
199;EI;JEAN MOULIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14276867512466,46.158667411126]}";" 46.158667, -1.142769"
200;GU;MYOSOTIS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13307524825056,46.1677225033999]}";" 46.167723, -1.133075"
201;FT;LES RIVAUDS - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20234183858564,46.1718296095166]}";" 46.171830, -1.202342"
202;DW;GUITON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17081005626619,46.1603893759848]}";" 46.160389, -1.170810"
