service_id;date;exception_type;calendar_dates_date_donnee
R15;2024-04-19 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-22 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-23 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-24 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-25 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-26 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-05-01 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-05-10 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
R16;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
R16;2024-05-01 00:00:00.0;2;2024-01-22 04:01:44.0
R16;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
R16;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
R16;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-19 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-20 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-22 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-23 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-26 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-27 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-02-29 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-03-01 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-15 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-16 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-18 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-19 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-22 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-23 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-25 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-04-26 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-05-10 00:00:00.0;2;2024-01-22 04:01:44.0
R17;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
R18;2024-02-21 00:00:00.0;2;2024-01-22 04:01:44.0
R18;2024-02-28 00:00:00.0;2;2024-01-22 04:01:44.0
R18;2024-04-17 00:00:00.0;2;2024-01-22 04:01:44.0
R18;2024-04-24 00:00:00.0;2;2024-01-22 04:01:44.0
R18;2024-05-01 00:00:00.0;2;2024-01-22 04:01:44.0
R18;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
R22;2024-02-19 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-20 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-21 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-22 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-23 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-26 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-27 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-28 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-02-29 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-03-01 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-15 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-16 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-17 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-18 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-19 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-22 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-23 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-24 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-25 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-04-26 00:00:00.0;1;2024-01-22 04:01:44.0
R22;2024-05-10 00:00:00.0;1;2024-01-22 04:01:44.0
R5;2023-12-11 00:00:00.0;1;2024-01-22 04:01:44.0
R5;2023-12-18 00:00:00.0;1;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-29 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-30 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2023-12-31 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-02 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-03 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-04 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-05 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-06 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-01-07 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-19 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-21 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-22 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-23 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-24 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-02-29 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-03-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-03-02 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-03-03 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-15 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-16 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-17 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-18 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-19 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-21 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-22 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-23 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-24 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-04-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-05-10 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-05-11 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-05-12 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#__C____#20231127-20240705;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2023-12-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-01-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-07-14 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJVS_#20231127-20240831;2024-08-15 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2023-12-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-01-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-07-14 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#LMCJV__#20231127-20240831;2024-08-15 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2023-12-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-01-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-07-14 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5-GTVAC5#_____S_#20231127-20240831;2024-08-15 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-29 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-30 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2023-12-31 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-02 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-03 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-04 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-05 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-06 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-01-07 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-19 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-21 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-22 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-23 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-24 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-02-29 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-03-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-03-02 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-03-03 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-15 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-16 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-17 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-18 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-19 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-21 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-22 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-23 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-24 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-04-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-05-08 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-05-09 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-05-10 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-05-11 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-05-12 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LMCJV__#20231127-20240705;2024-05-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-29 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-30 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2023-12-31 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-02 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-03 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-04 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-05 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-06 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-01-07 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-19 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-20 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-21 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-22 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-23 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-24 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-25 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-26 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-27 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-28 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-02-29 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-03-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-03-02 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-03-03 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-04-15 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-04-16 00:00:00.0;2;2024-01-22 04:01:44.0
TGTFS23#GTSCO4-GTSCO5#LM_JV__#20231127-20240705;2024-04-17 00:00:00.0;2;2024-01-22 04:01:44.0
