ven_id;coordinates;geojson
a5b4dced-74bc-4941-acc2-896ec60bba16;" 46.149890, -1.095120";"{""type"":""Point"",""coordinates"":[-1.095116,46.149894]}"
a50a2d3e-5c45-4860-969c-0c432cd67532;" 46.161300, -1.069660";"{""type"":""Point"",""coordinates"":[-1.069658,46.161296]}"
a580b03d-c42a-476b-9bf6-8ad115a9cc6f;" 46.193120, -1.190690";"{""type"":""Point"",""coordinates"":[-1.190692,46.193122]}"
a6a37b78-cf53-4626-ba71-d86821b22c9b;" 46.127780, -1.016150";"{""type"":""Point"",""coordinates"":[-1.016155,46.127777]}"
a6b46131-c81f-4e7e-940a-eaf78cbea9fd;" 46.104240, -1.109640";"{""type"":""Point"",""coordinates"":[-1.109644,46.104238]}"
a6ef1332-0460-4435-b20d-ac85f7340650;" 46.129780, -1.077870";"{""type"":""Point"",""coordinates"":[-1.07787,46.129783]}"
a66044dc-c42a-42ac-8d3e-b4b323ecc6c5;" 46.093180, -1.098950";"{""type"":""Point"",""coordinates"":[-1.098949,46.093178]}"
a67c84b1-e7e8-41b6-b742-efc0edee02a8;" 46.106480, -1.114530";"{""type"":""Point"",""coordinates"":[-1.114531,46.106481]}"
a7a0c142-d9de-4fde-97ca-f8cc202e028e;" 46.191120, -1.151200";"{""type"":""Point"",""coordinates"":[-1.151199,46.191118]}"
a72ae146-6551-49d1-8469-4c9899050357;" 46.104430, -1.110250";"{""type"":""Point"",""coordinates"":[-1.110249,46.104429]}"
a81f6318-e129-41c6-b807-9aa895db922c;" 46.093830, -1.067080";"{""type"":""Point"",""coordinates"":[-1.067085,46.09383]}"
a8196271-cfba-444a-a686-a918598bee5c;" 46.190120, -1.114250";"{""type"":""Point"",""coordinates"":[-1.114251,46.190121]}"
a9e08202-f90c-424d-978a-2b7068aefcfa;" 46.200490, -0.982060";"{""type"":""Point"",""coordinates"":[-0.982057,46.200488]}"
a973f26b-ad43-4f48-b3c3-f0087a0f59e3;" 46.152210, -1.009450";"{""type"":""Point"",""coordinates"":[-1.009453,46.15221]}"
a98a8bc8-1ec4-4415-b3c4-aab331c852bd;" 46.128130, -1.066610";"{""type"":""Point"",""coordinates"":[-1.066614,46.128129]}"
a9951b7f-7a55-4d66-b2fb-54555d691cd9;" 46.124750, -1.070150";"{""type"":""Point"",""coordinates"":[-1.070152,46.124748]}"
ba4c859c-71eb-41b1-ae8d-4bb1daa1c3af;" 46.108470, -1.008070";"{""type"":""Point"",""coordinates"":[-1.008075,46.108473]}"
bbb11327-e944-4e3b-aa71-5bed54cb3518;" 46.136870, -1.123780";"{""type"":""Point"",""coordinates"":[-1.123775,46.13687]}"
bbe758a9-ff4f-4562-9804-74f8652f50c5;" 45.866870, -0.672870";"{""type"":""Point"",""coordinates"":[-0.672872,45.866875]}"
bb33c863-ec6f-4133-833b-f9dccab9abd5;" 46.105910, -1.063140";"{""type"":""Point"",""coordinates"":[-1.063139,46.105909]}"
bcaa4a6f-5c3f-4a55-94f1-189853b23572;" 46.194520, -1.119020";"{""type"":""Point"",""coordinates"":[-1.119024,46.19452]}"
bc09a657-12ce-41db-86c1-3d0bf2f202b7;" 46.160980, -1.021900";"{""type"":""Point"",""coordinates"":[-1.0219,46.160976]}"
bd33afb3-0b4f-4bb7-998c-17e0aa2e8ad7;" 46.194530, -1.118050";"{""type"":""Point"",""coordinates"":[-1.118054,46.194526]}"
bd50d7ab-73b1-4645-8bb9-ce4089168af2;" 46.132580, -1.003270";"{""type"":""Point"",""coordinates"":[-1.003267,46.132578]}"
bd54b208-dc6d-41de-ba9d-75c77f55fae9;" 46.130520, -1.001340";"{""type"":""Point"",""coordinates"":[-1.001336,46.130523]}"
bd7be11b-9535-4de7-8cd3-f41ae26f484b;" 46.246030, -1.114870";"{""type"":""Point"",""coordinates"":[-1.114875,46.246027]}"
bd74ba3a-74a6-4f11-b1a3-8181614abbde;" 46.127950, -1.066150";"{""type"":""Point"",""coordinates"":[-1.066148,46.127947]}"
bea6c686-2375-4ec7-8713-b9fc97fa56c1;" 46.126600, -1.061950";"{""type"":""Point"",""coordinates"":[-1.061953,46.1266]}"
bef56700-33e2-45a3-b383-900b35674875;" 46.168480, -1.108230";"{""type"":""Point"",""coordinates"":[-1.10823,46.168482]}"
be2afff4-2d58-4efc-acc1-739783e5cfda;" 46.173240, -1.193070";"{""type"":""Point"",""coordinates"":[-1.193067,46.173237]}"
be389f70-a3e6-4c02-a4c4-d0dc6c546a92;" 46.142900, -1.095950";"{""type"":""Point"",""coordinates"":[-1.095946,46.142895]}"
be975972-7c9f-4042-8505-402c444d5379;" 46.104340, -1.110810";"{""type"":""Point"",""coordinates"":[-1.110807,46.104336]}"
bfd562b8-d20a-43a5-9b06-d6aac8f2f692;" 46.054360, -1.045740";"{""type"":""Point"",""coordinates"":[-1.045738,46.054359]}"
bf3cec06-a399-4980-bf0b-7a1bf0bfa6a4;" 46.164840, -1.099630";"{""type"":""Point"",""coordinates"":[-1.09963,46.164841]}"
b0d1d1a7-6db3-4077-8a93-2f7f4620fc13;" 46.069530, -1.080190";"{""type"":""Point"",""coordinates"":[-1.080192,46.069529]}"
b0f55729-5b82-4582-8e36-958cf9752caf;" 45.903980, -0.688050";"{""type"":""Point"",""coordinates"":[-0.688053,45.90398]}"
b00ec17f-d56f-4f9c-8e67-637073a87939;" 46.133420, -1.012100";"{""type"":""Point"",""coordinates"":[-1.012102,46.133415]}"
b010ea9a-e8c5-47aa-888b-5bef6ec97cdf;" 46.098890, -1.052950";"{""type"":""Point"",""coordinates"":[-1.052949,46.098887]}"
b0226dfa-e77a-480f-ad37-0e0a857b54a4;" 46.186100, -1.010570";"{""type"":""Point"",""coordinates"":[-1.010573,46.186099]}"
b1b4e75d-aa19-45b3-806b-269d22fad248;" 46.131160, -1.010150";"{""type"":""Point"",""coordinates"":[-1.010152,46.131161]}"
b1320ebd-19cd-4be7-a80a-19d47eccbade;" 46.171420, -1.072200";"{""type"":""Point"",""coordinates"":[-1.072199,46.171421]}"
b150a5eb-f53d-45b3-901d-d83064a012c7;" 46.181340, -1.139530";"{""type"":""Point"",""coordinates"":[-1.139529,46.181345]}"
b16827e4-3ccb-4353-b3b3-ea38535a03ba;" 46.073150, -1.007920";"{""type"":""Point"",""coordinates"":[-1.007917,46.073155]}"
b2000caa-bce6-4e66-94bd-6529454d4dca;" 46.069760, -1.002440";"{""type"":""Point"",""coordinates"":[-1.002437,46.06976]}"
b24ef8ec-56da-457b-9bbd-49cae5663233;" 46.135600, -1.010760";"{""type"":""Point"",""coordinates"":[-1.010756,46.135597]}"
b28ef9fa-17f8-4fa8-9092-29a3deda4900;" 46.103300, -1.106610";"{""type"":""Point"",""coordinates"":[-1.106607,46.103302]}"
b282c154-b8d1-42d7-97b3-50883609bd35;" 46.104900, -1.052880";"{""type"":""Point"",""coordinates"":[-1.052878,46.104904]}"
b29ae923-0b83-40b4-aa40-ae787fc09db9;" 46.125820, -1.011140";"{""type"":""Point"",""coordinates"":[-1.011138,46.125816]}"
b3c7a7c6-b69d-4a71-bf6e-f74d56e44581;" 46.129750, -1.132310";"{""type"":""Point"",""coordinates"":[-1.132311,46.129753]}"
b3e27f5a-fc68-4b31-9a82-390d0245c069;" 46.150640, -1.008000";"{""type"":""Point"",""coordinates"":[-1.007996,46.150638]}"
b34f05b8-8d70-4444-a639-ceb384453fbf;" 46.165030, -1.022070";"{""type"":""Point"",""coordinates"":[-1.022071,46.165034]}"
b402f05c-c623-4b46-8f78-3b64da8feb8b;" 46.009170, -0.795680";"{""type"":""Point"",""coordinates"":[-0.795679,46.009167]}"
b42b9b73-15e2-4dd6-abd0-4ba3dd0b4d74;" 46.165290, -1.022510";"{""type"":""Point"",""coordinates"":[-1.022514,46.165295]}"
b450f4fa-7f4a-4f78-8ab6-d0c0301476ef;" 46.020790, -1.050390";"{""type"":""Point"",""coordinates"":[-1.050389,46.020787]}"
b5a65f28-e600-4d17-9f00-2e89bdc4c249;" 46.070740, -0.983070";"{""type"":""Point"",""coordinates"":[-0.983068,46.070739]}"
b5bae6e0-4328-43d1-858c-064c68afc374;" 46.132040, -0.923890";"{""type"":""Point"",""coordinates"":[-0.923891,46.132035]}"
b5de5234-1036-4598-94d0-73cdae68e7a9;" 46.102180, -1.108840";"{""type"":""Point"",""coordinates"":[-1.108836,46.102182]}"
b5d3ae6a-94cc-4d7d-a21a-7961f5b8d924;" 46.156010, -1.140750";"{""type"":""Point"",""coordinates"":[-1.140747,46.156009]}"
b5fa3bdb-bf13-437b-a719-43bceed5c962;" 46.107170, -1.114070";"{""type"":""Point"",""coordinates"":[-1.114074,46.107171]}"
b52c56fe-94ec-491d-ad53-5ff63337ce4c;" 46.108050, -1.111360";"{""type"":""Point"",""coordinates"":[-1.111363,46.108053]}"
b537e463-40de-444b-821e-9a69257fadba;" 46.070020, -1.087820";"{""type"":""Point"",""coordinates"":[-1.087815,46.070017]}"
b551ae06-27e2-4412-9fab-a49c00cd47ee;" 46.056590, -1.073230";"{""type"":""Point"",""coordinates"":[-1.07323,46.056592]}"
b5645aee-1c5a-4ae0-82f0-8f419da3b0bd;" 46.132700, -1.119480";"{""type"":""Point"",""coordinates"":[-1.119481,46.132701]}"
b5715730-b930-4c10-8469-502acbf8eddc;" 46.109280, -1.007390";"{""type"":""Point"",""coordinates"":[-1.007392,46.109285]}"
b599ad80-1991-4241-8d04-c29ba5da7d92;" 46.107920, -1.112200";"{""type"":""Point"",""coordinates"":[-1.112197,46.107919]}"
b6b7fad0-0108-4446-9f7c-0e5c64771c82;" 46.019590, -1.048510";"{""type"":""Point"",""coordinates"":[-1.048508,46.019593]}"
b67c8503-45c0-4485-a21c-fc83418df735;" 46.118440, -1.024870";"{""type"":""Point"",""coordinates"":[-1.024866,46.118436]}"
b69e2202-e14d-4722-a32a-d33db70131d2;" 46.142090, -1.031030";"{""type"":""Point"",""coordinates"":[-1.031025,46.142087]}"
b7ad2339-03bf-4c0f-804a-cf992173bebc;" 46.076070, -1.001960";"{""type"":""Point"",""coordinates"":[-1.001958,46.076071]}"
b7eefbec-c0d6-440c-90a9-2be91253b41a;" 46.080550, -1.051290";"{""type"":""Point"",""coordinates"":[-1.05129,46.080552]}"
b7fdf802-6383-41e3-99d7-ebd235b9f449;" 46.097730, -1.055060";"{""type"":""Point"",""coordinates"":[-1.055058,46.097731]}"
b70c039a-46f9-4b3d-a539-60dbcd93bdb4;" 46.152660, -1.091200";"{""type"":""Point"",""coordinates"":[-1.091204,46.15266]}"
b73a9dad-cffc-4f70-8091-3c7e72a065c0;" 46.191770, -1.072570";"{""type"":""Point"",""coordinates"":[-1.072568,46.191769]}"
b7931ab5-3001-4bce-890d-30bf210c3e7a;" 46.186990, -1.004820";"{""type"":""Point"",""coordinates"":[-1.004815,46.186994]}"
b8cb72f6-0dd7-44db-b0b1-8254c6984b0b;" 46.151870, -1.108510";"{""type"":""Point"",""coordinates"":[-1.108514,46.151866]}"
b8d7f8b6-ee5c-44dc-8fb0-972b7b84b484;" 46.127450, -1.010000";"{""type"":""Point"",""coordinates"":[-1.01,46.127455]}"
b8068b09-fa31-455d-a6e0-c65684959369;" 46.131120, -1.011040";"{""type"":""Point"",""coordinates"":[-1.011039,46.131118]}"
b88ee4dd-8d35-4b4b-83da-217c46225fc3;" 46.208650, -1.158380";"{""type"":""Point"",""coordinates"":[-1.158375,46.208651]}"
b92f99d3-5ab1-421a-858b-0fca6cdfd642;" 46.094530, -1.099050";"{""type"":""Point"",""coordinates"":[-1.099047,46.094526]}"
b9494519-e825-4ca5-a333-ce141e8764a2;" 46.107840, -1.102290";"{""type"":""Point"",""coordinates"":[-1.102286,46.107838]}"
cafe5a1b-18d9-4075-aea9-376041ec559d;" 46.062340, -1.059640";"{""type"":""Point"",""coordinates"":[-1.059638,46.062335]}"
caffadbd-3444-4d53-9408-6ce577ef748e;" 46.169890, -1.121200";"{""type"":""Point"",""coordinates"":[-1.121205,46.169893]}"
ca0a5238-a9b0-4a03-a3b5-3d08b6517a55;" 46.192230, -1.149840";"{""type"":""Point"",""coordinates"":[-1.149842,46.192233]}"
ca3e71b1-36c5-4cef-b1d3-46aa6a64f310;" 46.139130, -1.035820";"{""type"":""Point"",""coordinates"":[-1.035819,46.139126]}"
cb6cf2d6-0c58-4ef2-8871-0003e6175a92;" 46.125310, -1.005910";"{""type"":""Point"",""coordinates"":[-1.005908,46.125311]}"
cb646d34-bae4-438b-99f7-8938b6b47e04;" 46.047330, -1.047620";"{""type"":""Point"",""coordinates"":[-1.047616,46.047329]}"
cb9ae6d1-40e5-430c-bacb-47fa88e7bce2;" 46.080710, -1.091000";"{""type"":""Point"",""coordinates"":[-1.090999,46.080706]}"
cb9b2a5e-e15c-448d-beaa-6f10e5a92f31;" 46.140050, -1.020960";"{""type"":""Point"",""coordinates"":[-1.020962,46.140048]}"
cb980828-5d16-4800-92c3-8756a59a40b7;" 46.125370, -1.006830";"{""type"":""Point"",""coordinates"":[-1.006831,46.125366]}"
ccdc1a5c-dc28-413c-bcd4-9dde84555b5f;" 46.107980, -0.998180";"{""type"":""Point"",""coordinates"":[-0.998176,46.107983]}"
ccfd9169-324b-4065-b403-c03d7fe621ad;" 46.043350, -1.011920";"{""type"":""Point"",""coordinates"":[-1.011921,46.043354]}"
cc83346f-ce7a-497b-b470-2463e1a62daa;" 46.055000, -1.084860";"{""type"":""Point"",""coordinates"":[-1.084856,46.055005]}"
cdc7f9a0-aff2-4e1e-9497-4f0d002100bf;" 46.109600, -1.012780";"{""type"":""Point"",""coordinates"":[-1.012784,46.109597]}"
cd3c45e9-35f0-494e-a2ee-7a45a2d72d8d;" 46.112060, -1.013900";"{""type"":""Point"",""coordinates"":[-1.013903,46.112063]}"
cd522f47-9211-4cde-a0f0-7efabddbc9b9;" 46.129010, -1.009100";"{""type"":""Point"",""coordinates"":[-1.009096,46.129012]}"
cd897f3d-bcb5-40ad-b0f6-a3bc7501564c;" 46.161540, -1.023780";"{""type"":""Point"",""coordinates"":[-1.023785,46.161538]}"
ce411ca7-8c07-4d35-a274-5d4febf8db8e;" 46.102490, -1.103880";"{""type"":""Point"",""coordinates"":[-1.103882,46.102489]}"
ce80769e-2c7e-4e4c-bb0a-2d299f9bfda9;" 46.124110, -1.008150";"{""type"":""Point"",""coordinates"":[-1.008148,46.124107]}"
cff0c9aa-77fe-43bd-84e7-ac6c66d1ba60;" 46.153620, -1.008060";"{""type"":""Point"",""coordinates"":[-1.008065,46.153619]}"
cf56076c-9c48-4a49-8bd6-35bb9e966281;" 46.109290, -1.001320";"{""type"":""Point"",""coordinates"":[-1.001316,46.10929]}"
c0bd551d-075a-4d97-971e-8db637da10db;" 46.164580, -1.109210";"{""type"":""Point"",""coordinates"":[-1.109206,46.16458]}"
c004ed8e-e853-4e1f-bd49-e70de30fa172;" 46.166070, -1.101950";"{""type"":""Point"",""coordinates"":[-1.101955,46.166068]}"
c071e736-2244-41ae-b040-e91672409c49;" 46.110580, -1.015790";"{""type"":""Point"",""coordinates"":[-1.015786,46.110585]}"
c08a2c47-b74c-4af5-b9f0-73104f065512;" 46.073060, -1.085750";"{""type"":""Point"",""coordinates"":[-1.085748,46.07306]}"
c0856bfb-a651-43b5-b5e1-6bc059d306ec;" 46.103440, -1.098670";"{""type"":""Point"",""coordinates"":[-1.098666,46.103438]}"
c1c55fd9-ae97-484c-ac99-f8578a5c3a0c;" 46.071950, -1.087770";"{""type"":""Point"",""coordinates"":[-1.087775,46.071954]}"
c1e9c51f-a3bc-4bda-bdfa-7df9efcdfde8;" 46.132830, -1.012240";"{""type"":""Point"",""coordinates"":[-1.012244,46.132828]}"
c1f7f983-47f5-44cb-ad24-cf49f55528ac;" 46.186570, -0.972000";"{""type"":""Point"",""coordinates"":[-0.972005,46.186571]}"
c15171f6-2658-49a7-b032-21ce5fa6874c;" 46.133060, -1.000740";"{""type"":""Point"",""coordinates"":[-1.000741,46.133061]}"
c17cd812-ff41-4518-8a90-3e87bb566283;" 46.164090, -1.125720";"{""type"":""Point"",""coordinates"":[-1.125716,46.16409]}"
c2d944e0-e89b-4b36-b443-ce5dac0041cf;" 46.151610, -1.088390";"{""type"":""Point"",""coordinates"":[-1.088392,46.151606]}"
c22359fb-f563-4be9-b41a-05c2ae9d803d;" 46.128190, -1.008860";"{""type"":""Point"",""coordinates"":[-1.008858,46.12819]}"
c2373997-66e4-4c3f-a427-bac7c65b9dff;" 46.124250, -0.976180";"{""type"":""Point"",""coordinates"":[-0.976183,46.124248]}"
c3adf0ce-dec1-41db-9efb-ff28aa34d193;" 46.110990, -1.007610";"{""type"":""Point"",""coordinates"":[-1.007612,46.110993]}"
c3a3fba5-510f-4f59-9685-9bea0173c904;" 46.091000, -0.991200";"{""type"":""Point"",""coordinates"":[-0.991196,46.091001]}"
c3cfcc11-8661-4a65-929e-c19e1d5cea46;" 46.064950, -1.088080";"{""type"":""Point"",""coordinates"":[-1.088081,46.064949]}"
c3c8d570-1397-4ffb-9ff0-e27f32bd8989;" 46.103160, -1.106140";"{""type"":""Point"",""coordinates"":[-1.106143,46.103165]}"
c3e960c3-bf20-41bf-8464-933de84db6cf;" 46.207150, -1.171700";"{""type"":""Point"",""coordinates"":[-1.171701,46.207147]}"
c39292fb-71c9-4692-b113-9910d5f71a39;" 46.082140, -1.066970";"{""type"":""Point"",""coordinates"":[-1.066971,46.082139]}"
c4b85e5d-8563-41b3-b64b-6fe83b71d9a2;" 46.125360, -1.010660";"{""type"":""Point"",""coordinates"":[-1.010657,46.125364]}"
c5a290e1-5aa3-4494-8947-2527f49d0fd1;" 46.116570, -1.023020";"{""type"":""Point"",""coordinates"":[-1.023016,46.116568]}"
c5073ee3-4b09-4a7e-bd0e-8a09be2c02b6;" 46.188580, -1.069850";"{""type"":""Point"",""coordinates"":[-1.069846,46.188583]}"
c56f3308-5eab-4761-86d6-937c1ed794fd;" 46.158130, -1.153450";"{""type"":""Point"",""coordinates"":[-1.153449,46.158129]}"
c576083c-f385-481d-95b1-9027557061da;" 46.162950, -1.020540";"{""type"":""Point"",""coordinates"":[-1.020543,46.162954]}"
c6f86cf7-4b11-49f1-8478-57b7aebeec73;" 46.142300, -1.128500";"{""type"":""Point"",""coordinates"":[-1.128495,46.142303]}"
c7d9cc9c-9852-44f1-b054-c87d7eae7ddb;" 46.105360, -1.103350";"{""type"":""Point"",""coordinates"":[-1.103352,46.105364]}"
c74bd599-8551-4153-a922-04957e2d4c53;" 46.084980, -1.023170";"{""type"":""Point"",""coordinates"":[-1.023167,46.08498]}"
c8a9da09-8522-4594-8960-d32a46b21c6e;" 46.144390, -1.025260";"{""type"":""Point"",""coordinates"":[-1.025255,46.144392]}"
c86d2bb8-7a97-419c-97d1-2b3780004e71;" 46.109860, -1.101520";"{""type"":""Point"",""coordinates"":[-1.101522,46.109864]}"
c9e41ef9-b7ff-4f0b-8cfa-bc2ce5b1216d;" 46.127070, -1.063890";"{""type"":""Point"",""coordinates"":[-1.063889,46.127069]}"
c942d324-f6bd-4991-87d2-7533b03bdfd6;" 46.021100, -0.813790";"{""type"":""Point"",""coordinates"":[-0.813795,46.021098]}"
c96c01dd-04f0-43c4-9d5e-c4fa58a17a9f;" 46.150890, -1.010110";"{""type"":""Point"",""coordinates"":[-1.010111,46.150889]}"
daa5aac0-0f82-474f-8a54-2c643896238c;" 46.130770, -1.076490";"{""type"":""Point"",""coordinates"":[-1.076488,46.130767]}"
da0490c9-1e1f-4863-91ec-4299bc74a16e;" 46.181720, -1.139460";"{""type"":""Point"",""coordinates"":[-1.13946,46.181723]}"
da1dc7a3-a110-4687-8af9-b1701cbbd356;" 46.103770, -1.099060";"{""type"":""Point"",""coordinates"":[-1.099058,46.103767]}"
da80dcd7-581c-4cd5-9d03-53f2fb4c55ef;" 46.051740, -1.072540";"{""type"":""Point"",""coordinates"":[-1.072536,46.051736]}"
da96eaf7-ac46-41e6-a14c-8613bfac3b0f;" 46.085240, -1.073950";"{""type"":""Point"",""coordinates"":[-1.073955,46.085241]}"
dbf3a0ab-c2a8-4bbb-b14a-750a3874a446;" 46.131910, -1.011790";"{""type"":""Point"",""coordinates"":[-1.011789,46.131911]}"
db02c759-c5ce-471e-a66a-baea58b75e31;" 46.041300, -1.043240";"{""type"":""Point"",""coordinates"":[-1.043236,46.041297]}"
db6f4adb-de3e-4273-a48a-298f030e821c;" 46.117600, -1.020790";"{""type"":""Point"",""coordinates"":[-1.020795,46.117599]}"
dcacf342-c529-4e41-adab-47d4237fa58e;" 46.190990, -1.073980";"{""type"":""Point"",""coordinates"":[-1.073978,46.190992]}"
dcd161e8-3a61-45ba-a56e-8777e5c45873;" 46.139210, -1.028210";"{""type"":""Point"",""coordinates"":[-1.02821,46.139206]}"
dc122b0e-7b4c-4758-b988-17fb314417c6;" 46.119970, -1.123140";"{""type"":""Point"",""coordinates"":[-1.123137,46.119967]}"
dc256f51-013c-4355-b1fb-72454e19bd1e;" 46.122320, -1.072710";"{""type"":""Point"",""coordinates"":[-1.072705,46.122319]}"
dc450d0b-69d7-4ed4-b987-ea06b1ff69a5;" 46.108110, -0.998520";"{""type"":""Point"",""coordinates"":[-0.998524,46.108109]}"
dc777b1f-ff4d-4aaa-a053-b83ad3647393;" 46.143180, -1.097280";"{""type"":""Point"",""coordinates"":[-1.097283,46.143182]}"
ddb4ef45-0594-4140-ab67-393e50e10984;" 46.039000, -0.847040";"{""type"":""Point"",""coordinates"":[-0.847037,46.038995]}"
ddc11c24-f464-44a4-aa5c-096779dcd64a;" 46.144060, -1.094460";"{""type"":""Point"",""coordinates"":[-1.094456,46.144064]}"
ddf90f58-9e40-4eff-89b7-919c8d592cfb;" 46.108690, -1.007120";"{""type"":""Point"",""coordinates"":[-1.007121,46.108693]}"
dd82422d-6531-4d7a-9773-44147a8b41f0;" 46.131940, -1.000100";"{""type"":""Point"",""coordinates"":[-1.000102,46.131939]}"
defd1f66-cc44-40e6-acfb-e69faa95736d;" 46.058570, -1.081550";"{""type"":""Point"",""coordinates"":[-1.081549,46.058568]}"
de705ce6-d803-46f2-85a2-ff23f281ea00;" 46.194080, -1.103270";"{""type"":""Point"",""coordinates"":[-1.103266,46.194077]}"
