plat_date;plat_ordre;plat_destination;plat_annee;plat_semaine;plat_type;plat_libelle;plat_id;plat_jour;plat_label;plat_origine;plat_age
2024-04-17;9;Restaurants Scolaires;2024;16;Goûter;Barre de chocolat noir;10831430;Mercredi;;;Tout âge
2024-04-17;11;Restaurants Scolaires;2024;16;Goûter;Pain;10831168;Mercredi;;;Tout âge
2024-04-18;2;Restaurants Scolaires;2024;16;Déjeuner;Chou chinois;10931899;Jeudi;;;Tout âge
2024-04-18;3;Restaurants Scolaires;2024;16;Déjeuner;Filet de lieu noir sauce citronnée;10933072;Jeudi;ne, ne;;Tout âge
2024-04-18;4;Restaurants Scolaires;2024;16;Déjeuner;Semoule;10931289;Jeudi;bio, bio;;Tout âge
2024-04-18;6;Restaurants Scolaires;2024;16;Déjeuner;Tomme grise d'Auvergne;10932582;Jeudi;;;Tout âge
2024-04-18;7;Restaurants Scolaires;2024;16;Déjeuner;Poire au chocolat et amandes effilées;10931369;Jeudi;;;Tout âge
2024-04-18;7;Restaurants Scolaires;2024;16;Goûter;Goûter BN vanille;10932580;Jeudi;;;Tout âge
2024-04-18;7;Restaurants Scolaires;2024;16;Goûter;Yaourt aromatisé;10931223;Jeudi;;;Tout âge
2024-04-19;2;Restaurants Scolaires;2024;16;Déjeuner;Maquereau à la tomate;11032989;Vendredi;;;Tout âge
2024-04-19;3;Restaurants Scolaires;2024;16;Déjeuner;Sauté de porc;11031561;Vendredi;;;Tout âge
2024-04-19;4;Restaurants Scolaires;2024;16;Déjeuner;Carottes vichy;11031896;Vendredi;bio, bio;;Tout âge
2024-04-19;7;Restaurants Scolaires;2024;16;Déjeuner;Tourteau fromager;11032728;Vendredi;bio, bio;;Tout âge
2024-04-19;7;Restaurants Scolaires;2024;16;Goûter;Purée de fruits;11032873;Vendredi;;;Tout âge
2024-04-19;9;Restaurants Scolaires;2024;16;Goûter;Miel MDF;11031519;Vendredi;;;Tout âge
2024-04-19;11;Restaurants Scolaires;2024;16;Goûter;Pain;11031168;Vendredi;;;Tout âge
2024-04-22;2;Restaurants Scolaires;2024;17;Déjeuner;Endive au bleu d'Auvergne;11331359;Lundi;aop, aop;;Tout âge
2024-04-22;4;Restaurants Scolaires;2024;17;Déjeuner;Potimarron rôti, petit épeautre et sauce tartare;11333264;Lundi;bio, bio;;Tout âge
2024-04-22;7;Restaurants Scolaires;2024;17;Déjeuner;Fruit frais;11331304;Lundi;;;Tout âge
2024-04-22;7;Restaurants Scolaires;2024;17;Goûter;Fruit frais;11331417;Lundi;;;Tout âge
2024-04-22;7;Restaurants Scolaires;2024;17;Goûter;Pâte à tartiner;11331485;Lundi;;;Tout âge
2024-04-22;11;Restaurants Scolaires;2024;17;Goûter;Pain;11331168;Lundi;;;Tout âge
2024-04-23;2;Restaurants Scolaires;2024;17;Déjeuner;Céleri et pomme râpés;11433262;Mardi;bio, bio;;Tout âge
2024-04-23;3;Restaurants Scolaires;2024;17;Déjeuner;Rôti de veau;11432733;Mardi;bio, bio;;Tout âge
2024-04-23;4;Restaurants Scolaires;2024;17;Déjeuner;Petits pois;11432641;Mardi;bio, bio;;Tout âge
2024-04-23;6;Restaurants Scolaires;2024;17;Déjeuner;Gouda;11431191;Mardi;;;Tout âge
2024-04-23;7;Restaurants Scolaires;2024;17;Déjeuner;Semoule au lait;11431241;Mardi;;;Tout âge
2024-04-23;7;Restaurants Scolaires;2024;17;Goûter;Gâteau au fromage blanc;11432648;Mardi;;;Tout âge
2024-04-23;7;Restaurants Scolaires;2024;17;Goûter;Purée de fruits;11431686;Mardi;;;Tout âge
2024-04-24;2;Restaurants Scolaires;2024;17;Déjeuner;Taboulé de saison;11532480;Mercredi;;;Tout âge
2024-04-24;3;Restaurants Scolaires;2024;17;Déjeuner;Filet de merlu;11532642;Mercredi;ne, ne;;Tout âge
2024-04-24;4;Restaurants Scolaires;2024;17;Déjeuner;Panais sautés;11532683;Mercredi;bio, bio;;Tout âge
2024-04-24;6;Restaurants Scolaires;2024;17;Déjeuner;Tomme blanche;11531216;Mercredi;;;Tout âge
2024-04-24;7;Restaurants Scolaires;2024;17;Déjeuner;Fruit frais;11531296;Mercredi;;;Tout âge
2024-04-24;7;Restaurants Scolaires;2024;17;Goûter;Fromage blanc nature sucré;11531139;Mercredi;;;Tout âge
2024-04-24;9;Restaurants Scolaires;2024;17;Goûter;Brioche;11531339;Mercredi;;;Tout âge
2024-04-25;2;Restaurants Scolaires;2024;17;Déjeuner;Houmous;11631779;Jeudi;;;Tout âge
2024-04-25;4;Restaurants Scolaires;2024;17;Déjeuner;Spaghetti bolognaise végétale;11632058;Jeudi;bio, bio;;Tout âge
2024-04-25;6;Restaurants Scolaires;2024;17;Goûter;Emmental;11631656;Jeudi;;;Tout âge
2024-04-25;7;Restaurants Scolaires;2024;17;Déjeuner;Flan vanille nappé caramel;11632554;Jeudi;bio, bio;;Tout âge
2024-04-25;10;Restaurants Scolaires;2024;17;Goûter;Jus de fruits;11631159;Jeudi;;;Tout âge
2024-04-25;11;Restaurants Scolaires;2024;17;Goûter;Pain;11631168;Jeudi;;;Tout âge
2024-04-26;2;Restaurants Scolaires;2024;17;Déjeuner;Salade verte;11732703;Vendredi;bio, bio;;Tout âge
2024-04-26;3;Restaurants Scolaires;2024;17;Déjeuner;Rôti de boeuf;11732597;Vendredi;bio, bio;;Tout âge
2024-04-26;4;Restaurants Scolaires;2024;17;Déjeuner;Duo de potatoes;11733266;Vendredi;;;Tout âge
2024-04-26;7;Restaurants Scolaires;2024;17;Déjeuner;Yaourt nature sucré fermier;11731493;Vendredi;bio, bio;;Tout âge
2024-04-26;7;Restaurants Scolaires;2024;17;Goûter;Fruit frais;11731304;Vendredi;;;Tout âge
2024-04-26;9;Restaurants Scolaires;2024;17;Goûter;Beurre;11731165;Vendredi;aop, aop;;Tout âge
2024-04-26;11;Restaurants Scolaires;2024;17;Goûter;Pain;11731168;Vendredi;;;Tout âge
