plat_date;plat_ordre;plat_destination;plat_origine;plat_type;plat_label;plat_age;plat_semaine;plat_jour;plat_id;plat_annee;plat_libelle
2024-04-19;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;16;Vendredi;110662535;2024;Fromage frais nature
2024-04-19;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;16;Vendredi;110652535;2024;Fromage frais nature
2024-04-19;6;Cr?ches;;Go?ter;;< 12 mois;16;Vendredi;110641398;2024;Purée de fruits frais
2024-04-19;6;Cr?ches;;Go?ter;;> 18 mois;16;Vendredi;110661363;2024;Fruit frais
2024-04-19;6;Cr?ches;;Go?ter;;12 - 18 mois;16;Vendredi;110651398;2024;Purée de fruits frais
2024-04-19;8;Cr?ches;;Go?ter;;> 18 mois;16;Vendredi;110862539;2024;Confiture
2024-04-19;10;Cr?ches;;Go?ter;;> 18 mois;16;Vendredi;1101061168;2024;Pain
2024-04-22;2;Cr?ches;;Déjeuner;;< 12 mois;17;Lundi;113241460;2024;Noix de joue de porc
2024-04-22;2;Cr?ches;;Déjeuner;;> 18 mois;17;Lundi;113261138;2024;Plat s/viande
2024-04-22;2;Cr?ches;;Déjeuner;;12 - 18 mois;17;Lundi;113251460;2024;Noix de joue de porc
2024-04-22;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Lundi;113363264;2024;Potimarron rôti, petit épeautre et sauce tartare
2024-04-22;3;Cr?ches;;Déjeuner;;< 12 mois;17;Lundi;113342141;2024;Purée pdt et carotte/navet
2024-04-22;3;Cr?ches;;Déjeuner;;12 - 18 mois;17;Lundi;113352141;2024;Purée pdt et carotte/navet
2024-04-22;5;Cr?ches;;Déjeuner;;> 18 mois;17;Lundi;113562735;2024;Coulommier
2024-04-22;5;Cr?ches;;Déjeuner;;12 - 18 mois;17;Lundi;113552735;2024;Coulommier
2024-04-22;6;Cr?ches;;Déjeuner;;< 12 mois;17;Lundi;113641395;2024;Purée de fruits frais
2024-04-22;6;Cr?ches;;Déjeuner;;> 18 mois;17;Lundi;113661296;2024;Fruit frais
2024-04-22;6;Cr?ches;;Déjeuner;;12 - 18 mois;17;Lundi;113651395;2024;Purée de fruits frais
2024-04-22;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;17;Lundi;113642535;2024;Fromage frais nature
2024-04-22;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;17;Lundi;113662535;2024;Fromage frais nature
2024-04-22;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;17;Lundi;113652535;2024;Fromage frais nature
2024-04-22;6;Cr?ches;;Go?ter;;< 12 mois;17;Lundi;113641393;2024;Purée de fruits frais
2024-04-22;6;Cr?ches;;Go?ter;;> 18 mois;17;Lundi;113661684;2024;Fruit frais
2024-04-22;6;Cr?ches;;Go?ter;;12 - 18 mois;17;Lundi;113651393;2024;Purée de fruits frais
2024-04-22;8;Cr?ches;;Go?ter;;> 18 mois;17;Lundi;113862741;2024;Confiture
2024-04-22;10;Cr?ches;;Go?ter;;> 18 mois;17;Lundi;1131061168;2024;Pain
2024-04-23;2;Cr?ches;;Déjeuner;bio, bio;< 12 mois;17;Mardi;114242733;2024;Rôti de veau
2024-04-23;2;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Mardi;114262733;2024;Rôti de veau
2024-04-23;2;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;17;Mardi;114252733;2024;Rôti de veau
2024-04-23;3;Cr?ches;;Déjeuner;bio, bio;< 12 mois;17;Mardi;114342639;2024;Purée pdt et petits pois
2024-04-23;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Mardi;114361762;2024;Riz créole
2024-04-23;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Mardi;114362996;2024;Petits pois
2024-04-23;3;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;17;Mardi;114352639;2024;Purée pdt et petits pois
2024-04-23;5;Cr?ches;;Déjeuner;;> 18 mois;17;Mardi;114561207;2024;Le fournols
2024-04-23;5;Cr?ches;;Déjeuner;;12 - 18 mois;17;Mardi;114551207;2024;Le fournols
2024-04-23;6;Cr?ches;;Déjeuner;;< 12 mois;17;Mardi;114641400;2024;Purée de fruits frais
2024-04-23;6;Cr?ches;;Déjeuner;;> 18 mois;17;Mardi;114661147;2024;Fruit frais
2024-04-23;6;Cr?ches;;Déjeuner;;12 - 18 mois;17;Mardi;114651400;2024;Purée de fruits frais
2024-04-23;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;17;Mardi;114642538;2024;Fromage blanc nature
2024-04-23;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;17;Mardi;114662538;2024;Fromage blanc nature
2024-04-23;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;17;Mardi;114652538;2024;Fromage blanc nature
2024-04-23;6;Cr?ches;;Go?ter;;< 12 mois;17;Mardi;114641394;2024;Purée de fruits frais
2024-04-23;6;Cr?ches;;Go?ter;;> 18 mois;17;Mardi;114661304;2024;Fruit frais
2024-04-23;6;Cr?ches;;Go?ter;;12 - 18 mois;17;Mardi;114651394;2024;Purée de fruits frais
2024-04-23;8;Cr?ches;;Go?ter;bio, bio;> 18 mois;17;Mardi;114862809;2024;Barre de chocolat au lait
2024-04-23;10;Cr?ches;;Go?ter;;> 18 mois;17;Mardi;1141061168;2024;Pain
2024-04-24;1;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Mercredi;115163262;2024;Céleri et pomme râpés
2024-04-24;2;Cr?ches;;Déjeuner;ne, ne;< 12 mois;17;Mercredi;115242642;2024;Filet de merlu
2024-04-24;2;Cr?ches;;Déjeuner;ne, ne;> 18 mois;17;Mercredi;115262642;2024;Filet de merlu
2024-04-24;2;Cr?ches;;Déjeuner;ne, ne;12 - 18 mois;17;Mercredi;115252642;2024;Filet de merlu
2024-04-24;3;Cr?ches;;Déjeuner;;< 12 mois;17;Mercredi;115341817;2024;Purée pdt et panais
2024-04-24;3;Cr?ches;;Déjeuner;;> 18 mois;17;Mercredi;115361817;2024;Purée pdt et panais
2024-04-24;3;Cr?ches;;Déjeuner;;12 - 18 mois;17;Mercredi;115351817;2024;Purée pdt et panais
2024-04-24;5;Cr?ches;;Go?ter;bio, bio;> 18 mois;17;Mercredi;115562640;2024;Babybel
2024-04-24;6;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Mercredi;115662535;2024;Fromage frais nature
2024-04-24;6;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;17;Mercredi;115652535;2024;Fromage frais nature
2024-04-24;6;Cr?ches;;Déjeuner;;< 12 mois;17;Mercredi;115641393;2024;Purée de fruits frais
2024-04-24;6;Cr?ches;;Déjeuner;;> 18 mois;17;Mercredi;115661410;2024;Fruit frais
2024-04-24;6;Cr?ches;;Déjeuner;;12 - 18 mois;17;Mercredi;115651393;2024;Purée de fruits frais
2024-04-24;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;17;Mercredi;115642535;2024;Fromage frais nature
2024-04-24;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;17;Mercredi;115652640;2024;Babybel
2024-04-24;6;Cr?ches;;Go?ter;;< 12 mois;17;Mercredi;115641398;2024;Purée de fruits frais
2024-04-24;6;Cr?ches;;Go?ter;;> 18 mois;17;Mercredi;115661363;2024;Fruit frais
2024-04-24;6;Cr?ches;;Go?ter;;12 - 18 mois;17;Mercredi;115651398;2024;Purée de fruits frais
2024-04-24;10;Cr?ches;;Go?ter;;> 18 mois;17;Mercredi;1151061168;2024;Pain
2024-04-25;1;Cr?ches;;Déjeuner;;> 18 mois;17;Jeudi;116161522;2024;Carottes râpées
2024-04-25;2;Cr?ches;;Déjeuner;;< 12 mois;17;Jeudi;116241406;2024;Blanc de dinde
2024-04-25;2;Cr?ches;;Déjeuner;;> 18 mois;17;Jeudi;116261406;2024;Blanc de dinde
2024-04-25;2;Cr?ches;;Déjeuner;;12 - 18 mois;17;Jeudi;116251406;2024;Blanc de dinde
2024-04-25;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Jeudi;116361326;2024;Coquillettes
2024-04-25;3;Cr?ches;;Déjeuner;;< 12 mois;17;Jeudi;116341382;2024;Purée pdt et céleri rave
2024-04-25;3;Cr?ches;;Déjeuner;;12 - 18 mois;17;Jeudi;116351382;2024;Purée pdt et céleri rave
2024-04-25;5;Cr?ches;;Déjeuner;;> 18 mois;17;Jeudi;116562582;2024;Tomme grise d'Auvergne
2024-04-25;5;Cr?ches;;Déjeuner;;12 - 18 mois;17;Jeudi;116552582;2024;Tomme grise d'Auvergne
2024-04-25;6;Cr?ches;;Déjeuner;;< 12 mois;17;Jeudi;116641394;2024;Purée de fruits frais
2024-04-25;6;Cr?ches;;Déjeuner;;> 18 mois;17;Jeudi;116661304;2024;Fruit frais
2024-04-25;6;Cr?ches;;Déjeuner;;12 - 18 mois;17;Jeudi;116651394;2024;Purée de fruits frais
2024-04-25;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;17;Jeudi;116642542;2024;Yaourt nature
2024-04-25;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;17;Jeudi;116662542;2024;Yaourt nature
2024-04-25;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;17;Jeudi;116652542;2024;Yaourt nature
2024-04-25;6;Cr?ches;;Go?ter;;< 12 mois;17;Jeudi;116641395;2024;Purée de fruits frais
2024-04-25;6;Cr?ches;;Go?ter;;> 18 mois;17;Jeudi;116661648;2024;Duo de fruits frais
2024-04-25;6;Cr?ches;;Go?ter;;12 - 18 mois;17;Jeudi;116651395;2024;Purée de fruits frais
2024-04-25;8;Cr?ches;;Go?ter;aop, aop;> 18 mois;17;Jeudi;116861165;2024;Beurre
2024-04-25;10;Cr?ches;;Go?ter;;> 18 mois;17;Jeudi;1161061168;2024;Pain
2024-04-26;2;Cr?ches;;Déjeuner;bio, bio;< 12 mois;17;Vendredi;117242891;2024;Emincé de boeuf
2024-04-26;2;Cr?ches;;Déjeuner;bio, bio;> 18 mois;17;Vendredi;117262891;2024;Emincé de boeuf
2024-04-26;2;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;17;Vendredi;117252891;2024;Emincé de boeuf
2024-04-26;3;Cr?ches;;Déjeuner;;< 12 mois;17;Vendredi;117341378;2024;Purée pdt et patate douce
2024-04-26;3;Cr?ches;;Déjeuner;;> 18 mois;17;Vendredi;117361491;2024;Pommes de terre sautées
2024-04-26;3;Cr?ches;;Déjeuner;;> 18 mois;17;Vendredi;117363122;2024;Patate douce sautée
2024-04-26;3;Cr?ches;;Déjeuner;;12 - 18 mois;17;Vendredi;117351378;2024;Purée pdt et patate douce
2024-04-26;5;Cr?ches;;Déjeuner;aop, aop;> 18 mois;17;Vendredi;117562747;2024;Ossau-Iraty
2024-04-26;5;Cr?ches;;Déjeuner;aop, aop;12 - 18 mois;17;Vendredi;117552747;2024;Ossau-Iraty
2024-04-26;6;Cr?ches;;Déjeuner;;< 12 mois;17;Vendredi;117641397;2024;Purée de fruits frais
2024-04-26;6;Cr?ches;;Déjeuner;;> 18 mois;17;Vendredi;117663039;2024;Salade de fruits frais
2024-04-26;6;Cr?ches;;Déjeuner;;12 - 18 mois;17;Vendredi;117651397;2024;Purée de fruits frais
2024-04-26;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;17;Vendredi;117642538;2024;Fromage blanc nature
2024-04-26;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;17;Vendredi;117663258;2024;Lait de croissance
2024-04-26;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;17;Vendredi;117653258;2024;Lait de croissance
2024-04-26;6;Cr?ches;;Go?ter;;< 12 mois;17;Vendredi;117641396;2024;Purée de fruits frais
2024-04-26;6;Cr?ches;;Go?ter;;> 18 mois;17;Vendredi;117661417;2024;Fruit frais
2024-04-26;6;Cr?ches;;Go?ter;;> 18 mois;17;Vendredi;117662064;2024;Crêpe sucrée
2024-04-26;6;Cr?ches;;Go?ter;;12 - 18 mois;17;Vendredi;117651396;2024;Purée de fruits frais
2024-04-29;1;Cr?ches;;Déjeuner;;> 18 mois;18;Lundi;120162915;2024;Macédoine
2024-04-29;2;Cr?ches;;Déjeuner;;< 12 mois;18;Lundi;120243150;2024;Sauté de veau
2024-04-29;2;Cr?ches;;Déjeuner;;> 18 mois;18;Lundi;120263150;2024;Sauté de veau
2024-04-29;2;Cr?ches;;Déjeuner;;12 - 18 mois;18;Lundi;120253150;2024;Sauté de veau
2024-04-29;3;Cr?ches;;Déjeuner;bio, bio;< 12 mois;18;Lundi;120341569;2024;Purée pdt et haricot vert
2024-04-29;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;18;Lundi;120362312;2024;Haricots verts
2024-04-29;3;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;18;Lundi;120351569;2024;Purée pdt et haricot vert
2024-04-29;3;Cr?ches;;Déjeuner;;> 18 mois;18;Lundi;120361491;2024;Pommes de terre sautées
2024-04-29;5;Cr?ches;;Déjeuner;;> 18 mois;18;Lundi;120561190;2024;Edam
2024-04-29;5;Cr?ches;;Déjeuner;;12 - 18 mois;18;Lundi;120551190;2024;Edam
2024-04-29;6;Cr?ches;;Déjeuner;;< 12 mois;18;Lundi;120641396;2024;Purée de fruits frais
2024-04-29;6;Cr?ches;;Déjeuner;;> 18 mois;18;Lundi;120661714;2024;Fruit frais
2024-04-29;6;Cr?ches;;Déjeuner;;12 - 18 mois;18;Lundi;120651396;2024;Purée de fruits frais
2024-04-29;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;18;Lundi;120642535;2024;Fromage frais nature
2024-04-29;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;18;Lundi;120662535;2024;Fromage frais nature
2024-04-29;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;18;Lundi;120652535;2024;Fromage frais nature
2024-04-29;6;Cr?ches;;Go?ter;;< 12 mois;18;Lundi;120641393;2024;Purée de fruits frais
2024-04-29;6;Cr?ches;;Go?ter;;> 18 mois;18;Lundi;120661410;2024;Fruit frais
2024-04-29;6;Cr?ches;;Go?ter;;12 - 18 mois;18;Lundi;120651393;2024;Purée de fruits frais
2024-04-29;8;Cr?ches;;Go?ter;;> 18 mois;18;Lundi;120861519;2024;Miel MDF
2024-04-29;10;Cr?ches;;Go?ter;;> 18 mois;18;Lundi;1201061168;2024;Pain
2024-04-30;2;Cr?ches;;Déjeuner;bio, bio;< 12 mois;18;Mardi;121241722;2024;Emincé de dinde
2024-04-30;2;Cr?ches;;Déjeuner;bio, bio;> 18 mois;18;Mardi;121261722;2024;Emincé de dinde
2024-04-30;2;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;18;Mardi;121251722;2024;Emincé de dinde
2024-04-30;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;18;Mardi;121361762;2024;Riz créole
2024-04-30;3;Cr?ches;;Déjeuner;;< 12 mois;18;Mardi;121343029;2024;Purée pdt et ENDIVE
2024-04-30;3;Cr?ches;;Déjeuner;;> 18 mois;18;Mardi;121363030;2024;Endive caramelisée au miel
2024-04-30;3;Cr?ches;;Déjeuner;;12 - 18 mois;18;Mardi;121353029;2024;Purée pdt et ENDIVE
2024-04-30;5;Cr?ches;;Déjeuner;aop, aop;> 18 mois;18;Mardi;121561144;2024;St Nectaire
2024-04-30;5;Cr?ches;;Déjeuner;aop, aop;12 - 18 mois;18;Mardi;121551144;2024;St Nectaire
2024-04-30;6;Cr?ches;;Déjeuner;;< 12 mois;18;Mardi;121641397;2024;Purée de fruits frais
2024-04-30;6;Cr?ches;;Déjeuner;;> 18 mois;18;Mardi;121661309;2024;Quartier de fruit frais
2024-04-30;6;Cr?ches;;Déjeuner;;12 - 18 mois;18;Mardi;121651397;2024;Purée de fruits frais
2024-04-30;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;18;Mardi;121642538;2024;Fromage blanc nature
2024-04-30;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;18;Mardi;121662538;2024;Fromage blanc nature
2024-04-30;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;18;Mardi;121652538;2024;Fromage blanc nature
2024-04-30;6;Cr?ches;;Go?ter;;< 12 mois;18;Mardi;121641394;2024;Purée de fruits frais
2024-04-30;6;Cr?ches;;Go?ter;;> 18 mois;18;Mardi;121661518;2024;Salade de fruits frais
2024-04-30;6;Cr?ches;;Go?ter;;12 - 18 mois;18;Mardi;121651394;2024;Purée de fruits frais
2024-04-30;8;Cr?ches;;Go?ter;;> 18 mois;18;Mardi;121861430;2024;Barre de chocolat noir
2024-04-30;10;Cr?ches;;Go?ter;;> 18 mois;18;Mardi;1211061168;2024;Pain
2024-05-02;1;Cr?ches;;Déjeuner;;> 18 mois;18;Jeudi;123161247;2024;Concombre
2024-05-02;2;Cr?ches;;Déjeuner;lr, lr;< 12 mois;18;Jeudi;123241408;2024;Jambon blanc de porc
2024-05-02;2;Cr?ches;;Déjeuner;lr, lr;> 18 mois;18;Jeudi;123261408;2024;Jambon blanc de porc
