vid_id;vid_diametre;coordinates;geojson
cd2c4d53-554c-46d5-b56f-cb83ae2f125e;0;" 46.179130, -1.092910";"{""type"":""Point"",""coordinates"":[-1.092911,46.179134]}"
cd277a16-1383-4488-bff4-951fda3bf96b;0;" 46.191030, -1.118820";"{""type"":""Point"",""coordinates"":[-1.118824,46.191026]}"
ce495f1d-ba9a-46dd-a70d-edb5e03366d8;0;" 46.218250, -1.060740";"{""type"":""Point"",""coordinates"":[-1.060745,46.218254]}"
ce634ad9-882c-463b-a045-1e44d057cf90;0;" 46.192190, -1.109160";"{""type"":""Point"",""coordinates"":[-1.109156,46.192193]}"
ce68f59e-610b-4c85-bbed-864d056da2c4;0;" 46.305010, -1.088040";"{""type"":""Point"",""coordinates"":[-1.088038,46.305006]}"
c0149ada-2078-4b7b-b6af-dd3885c7c36c;;" 46.121870, -1.081250";"{""type"":""Point"",""coordinates"":[-1.081249,46.121867]}"
c2a4cd57-107a-4a07-8d97-aa651edad0b3;;" 46.122510, -1.086420";"{""type"":""Point"",""coordinates"":[-1.086417,46.122508]}"
c22a8045-868c-447e-9f74-06cb35446374;;" 46.179330, -1.160900";"{""type"":""Point"",""coordinates"":[-1.160905,46.179331]}"
c4700d1a-c5c8-4c32-9435-4b88f37c7702;0;" 46.212810, -1.170360";"{""type"":""Point"",""coordinates"":[-1.170356,46.212812]}"
c484bf27-8da9-4fd5-b4e7-8cea6bcf19c9;;" 46.188570, -1.066230";"{""type"":""Point"",""coordinates"":[-1.066233,46.188573]}"
c49ca9b2-1c0d-470b-9765-8295c6fcc1eb;60;" 46.305200, -1.091860";"{""type"":""Point"",""coordinates"":[-1.091861,46.305195]}"
c5130c42-cd58-40db-9179-2cad87da9372;40;" 46.140050, -0.908690";"{""type"":""Point"",""coordinates"":[-0.908692,46.140054]}"
c7803d49-9894-40a0-84e7-a43c1c5be610;;" 46.170570, -1.125380";"{""type"":""Point"",""coordinates"":[-1.125377,46.170569]}"
c8b21f7f-f4c5-4bab-8d94-c5f14420cc49;0;" 46.234680, -0.983260";"{""type"":""Point"",""coordinates"":[-0.983258,46.23468]}"
c887397d-0162-43c2-8da4-4a18578b51a5;40;" 46.248880, -1.058950";"{""type"":""Point"",""coordinates"":[-1.058951,46.248881]}"
c951fa33-8547-422d-b0fd-8390a617118b;;" 46.120580, -1.023320";"{""type"":""Point"",""coordinates"":[-1.023316,46.120583]}"
dbc60ad1-7e15-4144-a162-9a81a9e7ffe4;;" 46.159310, -1.114700";"{""type"":""Point"",""coordinates"":[-1.114699,46.159309]}"
dcd5e709-88eb-4e7c-afb5-d018da23bcd3;60;" 46.231460, -1.136060";"{""type"":""Point"",""coordinates"":[-1.136065,46.231463]}"
dc2b1863-a57e-438c-bbba-dfba07c62e95;80;" 46.217420, -1.090050";"{""type"":""Point"",""coordinates"":[-1.090045,46.217425]}"
dc903cf4-0b17-4be5-9f94-fce751c9bd87;;" 46.139790, -1.135530";"{""type"":""Point"",""coordinates"":[-1.135534,46.13979]}"
debda888-ea66-4ccb-ad5c-30dd3f6126bc;60;" 46.233650, -1.152850";"{""type"":""Point"",""coordinates"":[-1.152852,46.233653]}"
d0b75bad-f97a-4c4f-837b-e7cc5d21c35c;;" 46.142370, -0.971500";"{""type"":""Point"",""coordinates"":[-0.9715,46.142367]}"
d0eeab56-ceb3-420c-9f4f-b4634a6bad28;;" 46.154680, -1.133180";"{""type"":""Point"",""coordinates"":[-1.133183,46.154683]}"
d1d24c35-7c92-46d5-9043-34b65d3794ba;0;" 46.199690, -1.079510";"{""type"":""Point"",""coordinates"":[-1.079508,46.199687]}"
d3acfbca-a41f-4953-b4d1-c300deed1c37;60;" 46.152210, -0.928210";"{""type"":""Point"",""coordinates"":[-0.928207,46.152208]}"
d3de010c-ad1a-45ae-8a4e-e1a7a92a983e;;" 46.087640, -1.095430";"{""type"":""Point"",""coordinates"":[-1.095435,46.087645]}"
d4c76341-1ead-4c95-ba6c-3335daafab7d;;" 46.151470, -0.932680";"{""type"":""Point"",""coordinates"":[-0.932678,46.151472]}"
d4179af2-3357-46e7-805e-1d24c33fce9a;40;" 46.144960, -0.945860";"{""type"":""Point"",""coordinates"":[-0.945859,46.144956]}"
d51b47b0-271c-418d-9598-f148bd2c7a97;;" 46.097510, -1.060900";"{""type"":""Point"",""coordinates"":[-1.060896,46.097511]}"
d6d32bd3-2482-409f-8043-076eda18ad30;;" 46.179040, -0.976890";"{""type"":""Point"",""coordinates"":[-0.976892,46.179043]}"
d64c8f80-9f1a-4f50-ab01-0a3e91167940;;" 46.153860, -1.098350";"{""type"":""Point"",""coordinates"":[-1.098351,46.153858]}"
d7acbb14-b77b-4b9e-bc27-7afe6dce746d;;" 46.174120, -1.035140";"{""type"":""Point"",""coordinates"":[-1.035141,46.174124]}"
d789fe1c-c4d9-4b37-af52-d5fe4673cf1f;0;" 46.203850, -0.986130";"{""type"":""Point"",""coordinates"":[-0.986131,46.20385]}"
d8d8b0ce-5a1f-4989-8754-1748f4b728ba;60;" 46.104010, -1.094810";"{""type"":""Point"",""coordinates"":[-1.094807,46.104008]}"
d81a756f-3f03-4d02-bddc-05594b07f8c1;;" 46.086710, -0.982590";"{""type"":""Point"",""coordinates"":[-0.982595,46.086705]}"
d8226a25-dda5-44f9-b6d1-2db5577349f6;;" 46.083630, -1.007350";"{""type"":""Point"",""coordinates"":[-1.007355,46.083634]}"
d8313ccf-c22b-4400-b1ab-7cb89a103470;0;" 46.228710, -1.035160";"{""type"":""Point"",""coordinates"":[-1.035162,46.228713]}"
d843c52b-578a-4a75-83e8-24f2b76e2dae;60;" 46.125420, -1.005980";"{""type"":""Point"",""coordinates"":[-1.005978,46.125424]}"
d8791504-0ce2-4b9c-b637-21b6967b869e;40;" 46.239340, -1.143820";"{""type"":""Point"",""coordinates"":[-1.143825,46.239342]}"
d9c253d5-7de4-4d28-b777-a94b6f33ca30;40;" 46.189410, -1.154390";"{""type"":""Point"",""coordinates"":[-1.154394,46.18941]}"
d9c6e437-a4cb-4840-b16e-ee6ee5352251;0;" 46.158780, -0.977160";"{""type"":""Point"",""coordinates"":[-0.977158,46.158783]}"
d9f7c0cc-f7a3-4471-b6f3-9b30eed06ad3;;" 46.157570, -1.122680";"{""type"":""Point"",""coordinates"":[-1.122683,46.157566]}"
d93aa1ea-b03d-46d3-99ef-e1d1738458f4;;" 46.135400, -1.147420";"{""type"":""Point"",""coordinates"":[-1.147421,46.135404]}"
d9318741-b133-4998-b12c-ac1e49de1a0b;0;" 46.154370, -1.103630";"{""type"":""Point"",""coordinates"":[-1.103634,46.154371]}"
eaadef09-b29b-4f96-85d4-9fa1988e0e29;60;" 46.133950, -1.116240";"{""type"":""Point"",""coordinates"":[-1.11624,46.133951]}"
ead7efac-459c-4c6d-8efb-7975d30b3f2a;;" 46.085520, -1.001760";"{""type"":""Point"",""coordinates"":[-1.00176,46.085522]}"
eaffed22-e61b-4677-a543-c4a935d859a5;80;" 46.060070, -1.009450";"{""type"":""Point"",""coordinates"":[-1.009448,46.060066]}"
eb280b4f-e9e5-4ae8-9146-92b966b7fed8;40;" 46.142100, -0.944130";"{""type"":""Point"",""coordinates"":[-0.94413,46.142101]}"
eb380237-aea8-49ae-ad55-d697ac46d4d6;40;" 46.165920, -0.944110";"{""type"":""Point"",""coordinates"":[-0.944114,46.165924]}"
eb90c13c-ad44-4735-8910-7802499a162f;40;" 46.172460, -1.092250";"{""type"":""Point"",""coordinates"":[-1.092245,46.17246]}"
ec3f91c4-0032-4c81-ba13-d7f1180c970a;40;" 46.187800, -1.050920";"{""type"":""Point"",""coordinates"":[-1.050921,46.187797]}"
ec6adb68-cdff-457f-87a7-657793553069;0;" 46.195600, -1.100700";"{""type"":""Point"",""coordinates"":[-1.100704,46.195604]}"
ed1ab63a-60ec-4aa9-827c-9745ff541623;;" 46.141410, -1.163950";"{""type"":""Point"",""coordinates"":[-1.16395,46.14141]}"
eed2122c-70fe-4820-a027-c7d874f57009;40;" 46.170130, -1.015170";"{""type"":""Point"",""coordinates"":[-1.015173,46.170128]}"
ee8b5d19-e23a-4759-9e09-5da4aac1d01f;0;" 46.195690, -1.108550";"{""type"":""Point"",""coordinates"":[-1.108555,46.195691]}"
efb7d16a-acff-4ea5-8f18-87d6a54bfdd3;;" 46.167790, -1.025260";"{""type"":""Point"",""coordinates"":[-1.025263,46.167791]}"
ef4baae9-a3e0-44c0-8b75-21340f227dc0;0;" 46.182050, -1.165720";"{""type"":""Point"",""coordinates"":[-1.165721,46.182048]}"
e0b70948-635a-4ba1-b076-6fe5096a031c;0;" 46.212580, -1.050970";"{""type"":""Point"",""coordinates"":[-1.050968,46.212577]}"
e0e8f932-7f3f-42de-99b2-99767ae28e69;;" 46.166700, -1.183100";"{""type"":""Point"",""coordinates"":[-1.183101,46.1667]}"
e0f52b5e-b5d6-4317-9c9b-5edd3b3ff784;40;" 46.187610, -1.064590";"{""type"":""Point"",""coordinates"":[-1.064588,46.18761]}"
e1e132ff-43aa-4792-ba10-03a1da17f7a4;40;" 46.306620, -1.068210";"{""type"":""Point"",""coordinates"":[-1.068209,46.306618]}"
e113896b-16e1-47b1-9db9-fe9b5051c576;0;" 46.166720, -0.980050";"{""type"":""Point"",""coordinates"":[-0.98005,46.166719]}"
e19b1e7c-272a-435b-9c49-6ad1ca8e85fb;40;" 46.187160, -1.048150";"{""type"":""Point"",""coordinates"":[-1.048154,46.187156]}"
e2d395bc-ae2c-4ebe-8b9e-130160a46549;0;" 46.186230, -1.154200";"{""type"":""Point"",""coordinates"":[-1.154202,46.186226]}"
e257382c-a583-4815-a745-03f019850867;0;" 46.211550, -1.066570";"{""type"":""Point"",""coordinates"":[-1.06657,46.211553]}"
e3ee6045-7ba9-4823-b6c1-9eafd8c5a1da;;" 46.083080, -0.966640";"{""type"":""Point"",""coordinates"":[-0.966636,46.083085]}"
e39ef021-1a4b-4032-be7c-23ac5dadf46b;0;" 46.182340, -1.026240";"{""type"":""Point"",""coordinates"":[-1.026239,46.18234]}"
e4cfca4c-c6de-404f-81c3-65bce71263e5;;" 46.079990, -0.989150";"{""type"":""Point"",""coordinates"":[-0.989154,46.079994]}"
e51fe7d5-66f7-4c01-85d8-5a89346f6138;0;" 46.160650, -1.111540";"{""type"":""Point"",""coordinates"":[-1.111538,46.160651]}"
e529b4b4-183f-4c57-bd5f-80f62e0e48d7;;" 46.079610, -1.072960";"{""type"":""Point"",""coordinates"":[-1.072963,46.079614]}"
e64aa2df-99c4-44e9-ad99-d9399e45fb69;0;" 46.210050, -1.049300";"{""type"":""Point"",""coordinates"":[-1.049298,46.210046]}"
e7aa805d-b71a-4931-912b-82d2143853b8;0;" 46.185650, -1.152890";"{""type"":""Point"",""coordinates"":[-1.152893,46.185648]}"
e8bccf2b-b1f1-4464-87e2-2a07fb3dd6e6;0;" 46.244910, -1.010080";"{""type"":""Point"",""coordinates"":[-1.010078,46.244909]}"
e946645f-1269-4756-9925-aa7cacbbd4fe;;" 46.143700, -1.127030";"{""type"":""Point"",""coordinates"":[-1.127025,46.143698]}"
fb142aa9-d424-4b55-9326-a8e017f11c4d;40;" 46.110420, -1.004500";"{""type"":""Point"",""coordinates"":[-1.004501,46.11042]}"
fb86fc64-b215-4b8f-a22d-1c6a2b79bb78;0;" 46.261120, -0.982850";"{""type"":""Point"",""coordinates"":[-0.982854,46.261117]}"
fc4afcfc-98e9-4d8b-acae-3ee6da3c7b0a;;" 46.165290, -1.103160";"{""type"":""Point"",""coordinates"":[-1.103162,46.165287]}"
fc63ff90-d259-4ede-a932-60ed8e12f87a;0;" 46.302270, -1.095470";"{""type"":""Point"",""coordinates"":[-1.095471,46.302266]}"
fd39a066-4a98-4487-a76f-24378e0ac54e;;" 46.139310, -1.142850";"{""type"":""Point"",""coordinates"":[-1.142847,46.139309]}"
fea12de0-e953-4642-ac8e-e6cb65515922;;" 46.056550, -1.086090";"{""type"":""Point"",""coordinates"":[-1.086086,46.056548]}"
feb507d7-62b7-42ac-8ee6-f5ef7422f9c5;60;" 46.178570, -1.148520";"{""type"":""Point"",""coordinates"":[-1.14852,46.178571]}"
fe1076da-9c27-4188-acd6-1756beded8e0;63.2;" 46.170850, -1.091520";"{""type"":""Point"",""coordinates"":[-1.091516,46.170854]}"
fe5832ba-d63b-40a0-8bae-9092ec343079;80;" 46.162270, -1.093680";"{""type"":""Point"",""coordinates"":[-1.093676,46.162275]}"
ffdb0a83-9006-4855-a544-ddffa417dd58;60;" 46.176970, -1.133890";"{""type"":""Point"",""coordinates"":[-1.133894,46.176966]}"
f0dbb8a8-a64b-4a6c-be9b-f9c72126376a;;" 46.046950, -1.018430";"{""type"":""Point"",""coordinates"":[-1.018428,46.04695]}"
f04a848e-0916-4a9b-8939-c95ddd0bfbfa;40;" 46.201690, -1.104400";"{""type"":""Point"",""coordinates"":[-1.104398,46.201694]}"
f1377ec9-f175-42c5-8736-272f983cb70a;0;" 46.181830, -1.109580";"{""type"":""Point"",""coordinates"":[-1.109578,46.181831]}"
f2f4d828-36b9-4fbd-9a78-9a732011dd57;60;" 46.206670, -1.158230";"{""type"":""Point"",""coordinates"":[-1.15823,46.206675]}"
f3c0e67b-79c9-490b-91bc-f43d91a0d9b3;60;" 46.186460, -1.117940";"{""type"":""Point"",""coordinates"":[-1.11794,46.18646]}"
f33976c3-40be-4e58-bfca-242caeee46ee;60;" 46.200650, -1.106180";"{""type"":""Point"",""coordinates"":[-1.106175,46.200655]}"
f34136d7-1b34-47c3-a386-d09a1f3d8cb4;80;" 46.232600, -1.075750";"{""type"":""Point"",""coordinates"":[-1.075751,46.232605]}"
f4bbeb59-6f35-48e6-9040-24e581ef68ab;60;" 46.179440, -1.162140";"{""type"":""Point"",""coordinates"":[-1.162136,46.179435]}"
f478bf55-2f3e-40c2-8f9d-6744d1f2d223;0;" 46.229400, -1.031910";"{""type"":""Point"",""coordinates"":[-1.031913,46.229398]}"
f62acf13-9ccf-4d4f-bdae-c9f68273bde9;40;" 46.095610, -1.002400";"{""type"":""Point"",""coordinates"":[-1.002402,46.095608]}"
f735b6b9-d8e1-4a1b-a08e-ddca4b1d13e0;60;" 46.175350, -1.155330";"{""type"":""Point"",""coordinates"":[-1.155325,46.175346]}"
f7776160-9eb9-430a-813a-7133bf861fa7;0;" 46.186890, -1.087840";"{""type"":""Point"",""coordinates"":[-1.087835,46.186889]}"
f8d97ad8-2609-4aac-888e-b0425744c718;0;" 46.251950, -1.007960";"{""type"":""Point"",""coordinates"":[-1.007957,46.251953]}"
f913ee2b-4e9a-4b68-820d-61b02ac2b40b;60;" 46.196580, -1.001250";"{""type"":""Point"",""coordinates"":[-1.001247,46.196576]}"
0aa0dfe9-46cb-49b8-9072-6504143e32d9;;" 46.143310, -0.971800";"{""type"":""Point"",""coordinates"":[-0.971803,46.143311]}"
0a11f1db-01b1-4fb0-823e-92dced203ab4;80;" 46.217760, -1.074020";"{""type"":""Point"",""coordinates"":[-1.074018,46.217763]}"
0a8c9b11-d427-43de-a1d3-533bbf033bca;100;" 46.135990, -0.943570";"{""type"":""Point"",""coordinates"":[-0.94357,46.135992]}"
0bd7a054-288a-4ba3-b90d-0fba6f7beaf7;60;" 46.192690, -1.074340";"{""type"":""Point"",""coordinates"":[-1.074339,46.192692]}"
0be35a43-3d72-4815-9c6d-c4ab411fa110;0;" 46.148090, -1.066960";"{""type"":""Point"",""coordinates"":[-1.066963,46.148089]}"
0b9d512a-8902-4b3f-b332-e020c968f142;100;" 46.230430, -1.016520";"{""type"":""Point"",""coordinates"":[-1.016517,46.23043]}"
0c887716-f926-4294-9ab8-e5b9799bebd1;0;" 46.187590, -1.082540";"{""type"":""Point"",""coordinates"":[-1.082536,46.187594]}"
0f2d7805-6ef5-47b8-b9db-54d588f1a101;;" 46.084350, -1.007330";"{""type"":""Point"",""coordinates"":[-1.007333,46.084351]}"
00dce0cf-dcea-4767-b685-e31e2a64e33c;;" 46.041300, -1.032200";"{""type"":""Point"",""coordinates"":[-1.032196,46.041301]}"
0048eac1-7833-43b3-ab8f-2e28bbb0fca9;0;" 46.185960, -1.151040";"{""type"":""Point"",""coordinates"":[-1.151045,46.185964]}"
00941cf0-65ab-4c9f-bd86-21b366d726c3;63;" 46.170850, -1.091530";"{""type"":""Point"",""coordinates"":[-1.091533,46.170848]}"
02266073-6d1b-4e45-af8b-29d99a1bb51d;60;" 46.230410, -1.016490";"{""type"":""Point"",""coordinates"":[-1.016488,46.230413]}"
022714ef-b390-48e2-adae-98edfc15ae72;60;" 46.230960, -1.133750";"{""type"":""Point"",""coordinates"":[-1.133752,46.230964]}"
02577d85-8813-4a9a-abff-68f6fcda387e;;" 46.177190, -0.959600";"{""type"":""Point"",""coordinates"":[-0.959598,46.177194]}"
03349098-7162-4184-b706-6f9b3ded3b37;0;" 46.200800, -1.034900";"{""type"":""Point"",""coordinates"":[-1.034903,46.200802]}"
0463149c-4882-4c83-aa71-dcd0ece6da81;80;" 46.178840, -1.051840";"{""type"":""Point"",""coordinates"":[-1.051842,46.178839]}"
06c9e507-70d8-45b4-bca8-0866732c477c;;" 46.140250, -1.028240";"{""type"":""Point"",""coordinates"":[-1.028236,46.140245]}"
077376af-1cfa-45db-b406-80ac57dd4f14;0;" 46.179760, -1.049740";"{""type"":""Point"",""coordinates"":[-1.049737,46.179756]}"
08dae55c-b193-4a62-861d-9301db0a7fe5;;" 46.018560, -1.051010";"{""type"":""Point"",""coordinates"":[-1.051011,46.018557]}"
09d3c101-ab73-4582-a552-bd999a152d03;40;" 46.207670, -1.025690";"{""type"":""Point"",""coordinates"":[-1.025685,46.207668]}"
09994aa2-3fbf-4b71-9bd0-f3d9aab02c6f;60;" 46.043180, -1.035540";"{""type"":""Point"",""coordinates"":[-1.035536,46.04318]}"
1ba829ce-e4e7-4bad-8598-35b07e02ff96;;" 46.175510, -1.067060";"{""type"":""Point"",""coordinates"":[-1.067058,46.175512]}"
1b3eb574-5c16-4f32-a93c-14fdcd4272e3;40;" 46.109060, -1.055710";"{""type"":""Point"",""coordinates"":[-1.055711,46.109063]}"
1cccede7-1e3c-46e5-b750-7261b696a62a;0;" 46.248060, -1.044240";"{""type"":""Point"",""coordinates"":[-1.04424,46.248062]}"
1cc789b3-d728-4768-b76c-b8565947d8bf;;" 46.082870, -0.965050";"{""type"":""Point"",""coordinates"":[-0.965055,46.082875]}"
1c948d87-03fd-4a7a-8d03-f3008c1eb261;0;" 46.209350, -1.070030";"{""type"":""Point"",""coordinates"":[-1.070031,46.209349]}"
1d7ce96a-1734-4713-8243-240a243a4438;;" 46.140330, -0.943680";"{""type"":""Point"",""coordinates"":[-0.943684,46.140327]}"
1ea856f4-98c8-4738-94c2-9c63b20e2fde;60;" 46.186140, -1.018780";"{""type"":""Point"",""coordinates"":[-1.018784,46.186142]}"
1ed8a634-edf2-4239-8405-e59bb93b6822;0;" 46.173500, -1.095000";"{""type"":""Point"",""coordinates"":[-1.094999,46.173503]}"
1f0c9f03-0015-44b3-9b4f-9b16d8d8ce65;0;" 46.225520, -0.991080";"{""type"":""Point"",""coordinates"":[-0.991084,46.225516]}"
1f9846dd-7bbf-4ff9-958a-475ac079e24e;;" 46.142610, -1.127210";"{""type"":""Point"",""coordinates"":[-1.127208,46.142606]}"
115cedc0-97d7-4011-90fd-e1db1a647b4d;0;" 46.187470, -1.066690";"{""type"":""Point"",""coordinates"":[-1.066687,46.187474]}"
119ff1a9-4594-44f6-8f5d-6e98fd07d6fa;40;" 46.131520, -1.003190";"{""type"":""Point"",""coordinates"":[-1.003186,46.131521]}"
123d7562-e314-436e-bfdb-39a41de23367;40;" 46.141020, -0.907760";"{""type"":""Point"",""coordinates"":[-0.907763,46.141021]}"
135876ad-0bf4-4066-8bf6-64b4a1a6bf0b;0;" 46.232550, -1.016560";"{""type"":""Point"",""coordinates"":[-1.016561,46.232552]}"
136b9401-a3f6-4bbb-81bd-6c4f336168fb;0;" 46.202140, -1.024320";"{""type"":""Point"",""coordinates"":[-1.024323,46.20214]}"
139b61b2-ad92-426b-a082-c8c8913545d7;0;" 46.197460, -1.157710";"{""type"":""Point"",""coordinates"":[-1.157706,46.197462]}"
165af0ae-7be0-42a4-97dc-f0fe45a70ea7;;" 46.145530, -0.947810";"{""type"":""Point"",""coordinates"":[-0.947813,46.145533]}"
1729dc28-a4cf-42f9-9e05-f99ba8d3aa9d;0;" 46.180980, -1.103870";"{""type"":""Point"",""coordinates"":[-1.103874,46.180984]}"
178168fe-097d-4ee0-af4a-29389cb56d3a;60;" 46.166380, -1.105000";"{""type"":""Point"",""coordinates"":[-1.105002,46.166379]}"
18a4e021-7027-4460-bcbf-2c513a78a1f9;0;" 46.244020, -1.036910";"{""type"":""Point"",""coordinates"":[-1.036906,46.244021]}"
1948e02f-95ad-4646-a22f-c89f247f61ef;;" 46.153330, -1.127750";"{""type"":""Point"",""coordinates"":[-1.127749,46.153333]}"
2af8840c-b0c5-4618-b311-f7dd184bf24d;80;" 46.162290, -1.087760";"{""type"":""Point"",""coordinates"":[-1.087759,46.162285]}"
2a2168c4-a042-48b6-8e57-8e1fc5e3dd55;100;" 46.191910, -1.192470";"{""type"":""Point"",""coordinates"":[-1.192475,46.191913]}"
2a7a1531-7901-464b-a7db-3a21910e52ee;80;" 46.171070, -1.003780";"{""type"":""Point"",""coordinates"":[-1.003777,46.171072]}"
2b12dca0-3378-42c1-a593-eb1805952308;60;" 46.206340, -1.047630";"{""type"":""Point"",""coordinates"":[-1.047632,46.206335]}"
2b28265e-db7a-4af2-b0db-d28979f2628b;0;" 46.252610, -1.113990";"{""type"":""Point"",""coordinates"":[-1.113986,46.25261]}"
2da85e2c-71ac-46b5-b3cb-cdd390459304;60;" 46.135720, -1.009570";"{""type"":""Point"",""coordinates"":[-1.009567,46.135725]}"
2dfcf15d-7eb8-43ed-86a7-5763d8345035;80;" 46.197270, -1.095130";"{""type"":""Point"",""coordinates"":[-1.095129,46.197271]}"
2d332526-61c0-4453-ac1a-d9b5102164a9;0;" 46.166750, -1.108610";"{""type"":""Point"",""coordinates"":[-1.108606,46.166753]}"
2ed5a382-5c28-4555-92aa-c9bbbd24e2ab;0;" 46.251930, -1.033290";"{""type"":""Point"",""coordinates"":[-1.033295,46.251933]}"
