﻿_id,id,geo_point_2d,rue,moteur,visuel,auditif,mental,metre,geo_shape
25,25,"46.138664838687845,-1.1686742471697522",Allée de la Fortune,0,0,0,0,1239,"{""type"":""LineString"",""coordinates"":[[-1.1686742471697522,46.138664838687845],[-1.1686330661300084,46.138582729228865],[-1.1685361429324443,46.13854517499639],[-1.1684378844396999,46.13855181637063],[-1.1682429768594493,46.1385916185884],[-1.1680916105429173,46.13857974167282],[-1.1677602353954055,46.13851126132676],[-1.167542160677846,46.138470639247096],[-1.1674118039762447,46.13846925854816],[-1.167169578756694,46.13850546589263],[-1.1668628604769318,46.13858879803178],[-1.166733004332254,46.138594065429714],[-1.166623485647103,46.138569941913595],[-1.166517722996924,46.13859568482258],[-1.1663405123287005,46.13857105170742],[-1.1661616012011786,46.13858062655971],[-1.1660273735256426,46.138579475257],[-1.1659460174664438,46.13857306610451],[-1.1657052523112565,46.13849443501663],[-1.1655920284920789,46.13848305879301],[-1.1654818068838582,46.13844958982035],[-1.1653280503724657,46.138380134916716],[-1.165051096191086,46.13833723595798],[-1.1648551892193695,46.138306974159626],[-1.164703664717404,46.13831879377913],[-1.16455383499018,46.13829631512887],[-1.1644870286483762,46.13824558906277],[-1.1643705183154123,46.13819054466248],[-1.1642689230810512,46.138142525609],[-1.164126891793899,46.13811516784109],[-1.1639975210436937,46.13807005096866],[-1.1638391933733598,46.13799148058413],[-1.1635981047825774,46.13787231392954],[-1.1634313269008345,46.1377692740447],[-1.1632751354083377,46.13772423095482],[-1.163179521660941,46.137765999096736],[-1.1630769986948024,46.13777279099755],[-1.16273213404833,46.13766955966415],[-1.1624864114415092,46.13757659697731],[-1.162334966878977,46.137522280371336],[-1.1621055091396717,46.13740259773655],[-1.1618946957044038,46.137344673103264],[-1.1617426544794585,46.13730308093867],[-1.161542776512672,46.13732332151396],[-1.1613937163249684,46.1373213527016],[-1.1613297019050148,46.13728701093699],[-1.1612804196685704,46.13729862293103],[-1.1611840414232906,46.13733023636868],[-1.1610670527501221,46.137387645519034],[-1.1607387773340463,46.13752039642387],[-1.1603832087823251,46.13762629876314],[-1.1599805058700583,46.13768967596568],[-1.1594205914979925,46.13777714381796],[-1.1585305122474978,46.13787408109172],[-1.1583349840851846,46.13789532916954],[-1.1578936790959402,46.137884871478256],[-1.1571992030954217,46.13786847073958],[-1.1563639847085398,46.13781591253094],[-1.1560113266793475,46.13780024675439],[-1.1556761048730466,46.13774754840111],[-1.1549913649412602,46.137664020322056],[-1.1548555170114139,46.137646427400334],[-1.154161784496643,46.13750006410589],[-1.1537278817765484,46.13731886177513],[-1.1536760040755951,46.137301103493186],[-1.1536478374535128,46.137319513928425]]}"
26,26,"46.13854419073852,-1.1698767026921542",Allée de la Fortune,1,1,0,0,121,"{""type"":""LineString"",""coordinates"":[[-1.1698767026921542,46.13854419073852],[-1.1696825024689792,46.13852630816412],[-1.169467077533863,46.13853118180179],[-1.1693753548256083,46.13856263264087],[-1.1693271361385875,46.13860898646663],[-1.1693049487000642,46.13870151240668],[-1.1692674138550327,46.138776127623814],[-1.1691531109180775,46.13883299690636],[-1.1690508237154495,46.138842938881524],[-1.1688876496907112,46.13882401505004],[-1.1687282209819059,46.138736121212126],[-1.1686742471697522,46.138664838687845]]}"
27,27,"46.137319513928425,-1.1536478374535128",Allée de la Fortune,0,1,0,0,91,"{""type"":""LineString"",""coordinates"":[[-1.1536478374535128,46.137319513928425],[-1.1534140531823258,46.13812065411464]]}"
28,28,"46.13812065411464,-1.1534140531823258",Place de la République,0,0,0,0,131,"{""type"":""LineString"",""coordinates"":[[-1.1534140531823258,46.13812065411464],[-1.153379395467872,46.13814065140981],[-1.1530124373031547,46.138157208702516],[-1.1525424110253577,46.138178494800016],[-1.1523498195398596,46.13818710279094],[-1.1517278881221387,46.13821515700275]]}"
29,29,"46.13818710279094,-1.1523498195398596",Place de la République,0,0,0,0,13,"{""type"":""LineString"",""coordinates"":[[-1.1523498195398596,46.13818710279094],[-1.1523586715618954,46.13829985103385]]}"
30,30,"46.14375959407148,-1.1625383590746174",Avenue des Minimes,0,1,0,1,11,"{""type"":""LineString"",""coordinates"":[[-1.1625383590746174,46.14375959407148],[-1.1624848175543478,46.14374568399156],[-1.1624037848183706,46.143774667877146]]}"
31,31,"46.143774667877146,-1.1624037848183706",Avenue des Minimes,0,1,0,0,13,"{""type"":""LineString"",""coordinates"":[[-1.1624037848183706,46.143774667877146],[-1.1622577517213755,46.14382349349575]]}"
32,32,"46.14382349349575,-1.1622577517213755",Avenue des Minimes,0,1,0,1,12,"{""type"":""LineString"",""coordinates"":[[-1.1622577517213755,46.14382349349575],[-1.1621235167344892,46.14386891683298]]}"
33,33,"46.14386891683298,-1.1621235167344892",Avenue des Minimes,1,0,0,0,99,"{""type"":""LineString"",""coordinates"":[[-1.1621235167344892,46.14386891683298],[-1.1621141498987213,46.14390980037574],[-1.160970703345405,46.14420660621677]]}"
34,34,"46.14420660621677,-1.160970703345405",Avenue des Minimes,0,1,0,1,8,"{""type"":""LineString"",""coordinates"":[[-1.160970703345405,46.14420660621677],[-1.1608766041579839,46.144227324613084]]}"
35,35,"46.144227324613084,-1.1608766041579839",Avenue des Minimes,1,0,0,0,68,"{""type"":""LineString"",""coordinates"":[[-1.1608766041579839,46.144227324613084],[-1.1603519013746384,46.14433919197888],[-1.1601708741181889,46.144377754284996],[-1.16004210988879,46.144428742375]]}"
36,36,"46.144428742375,-1.16004210988879",Avenue des Minimes,0,0,0,0,25,"{""type"":""LineString"",""coordinates"":[[-1.16004210988879,46.144428742375],[-1.1598667654030745,46.144475656748575],[-1.1597498574996057,46.14452918682886]]}"
37,37,"46.15416179801108,-1.1526862584085444",Avenue Michel Crépeau,1,1,0,1,34,"{""type"":""LineString"",""coordinates"":[[-1.1526862584085444,46.15416179801108],[-1.1527900237501805,46.15396397053047],[-1.152782676214265,46.15386612376045]]}"
38,38,"46.15570353507279,-1.1543519239063251",Place de la Chaîne,2,2,0,0,102,"{""type"":""LineString"",""coordinates"":[[-1.1543519239063251,46.15570353507279],[-1.1543205422250564,46.15597955302498],[-1.1542336818905488,46.156221185332285],[-1.1541567058416744,46.156521921545774],[-1.1541680627676283,46.156610973714024]]}"
39,39,"46.156291360063996,-1.1553835919971822",rue Saint-Jean du Pérot,0,1,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.1553835919971822,46.156291360063996],[-1.155319303065812,46.15631054076317]]}"
40,40,"46.15631054076317,-1.155319303065812",rue Saint-Jean du Pérot,0,0,0,0,100,"{""type"":""LineString"",""coordinates"":[[-1.155319303065812,46.15631054076317],[-1.1546239318127098,46.15661659813841],[-1.1545084627021025,46.15664826645565],[-1.1543760296113885,46.15664568339508],[-1.1542490965926555,46.1566179443757],[-1.154168838084961,46.15660058468076]]}"
41,41,"46.15664737983616,-1.1544683354423029",rue Saint-Jean du Pérot,0,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1544683354423029,46.15664737983616],[-1.1544447140514258,46.15669535643903]]}"
42,42,"46.15629169221701,-1.1572435104422523",rue Saint-Jean du Pérot,0,1,0,0,147,"{""type"":""LineString"",""coordinates"":[[-1.1572435104422523,46.15629169221701],[-1.1570460834357763,46.156293724233954],[-1.1565631871530109,46.15625449412472],[-1.1559611499819737,46.15618769254358],[-1.155785448193927,46.15619415941188],[-1.1556749030649,46.15619817130527],[-1.1554751322583656,46.15625181998161],[-1.1553835919971822,46.156291360063996]]}"
43,43,"46.15669535643903,-1.1544447140514258",Cours des Dames,0,0,0,0,183,"{""type"":""LineString"",""coordinates"":[[-1.1544447140514258,46.15669535643903],[-1.154338679423143,46.156743890404115],[-1.15415153723225,46.15672752527865],[-1.1535591178505684,46.15752410086316],[-1.1534082893265634,46.157727149455546],[-1.153480270480092,46.15780517345735],[-1.1536040438570196,46.157992766054285]]}"
44,44,"46.15629169221701,-1.1572435104422523",Avenue de la Monnaie,2,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1572435104422523,46.15629169221701],[-1.1573445034047711,46.15628478219334]]}"
45,45,"46.15628478219334,-1.1573445034047711",Avenue de la Monnaie,0,0,0,0,91,"{""type"":""LineString"",""coordinates"":[[-1.1573445034047711,46.15628478219334],[-1.1585120275819156,46.1561804927807]]}"
46,46,"46.1561804927807,-1.1585120275819156",Avenue de la Monnaie,2,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1585120275819156,46.1561804927807],[-1.1586242308072647,46.15616749850877]]}"
47,47,"46.15616749850877,-1.1586242308072647",Avenue de la Monnaie,0,1,0,0,159,"{""type"":""LineString"",""coordinates"":[[-1.1586242308072647,46.15616749850877],[-1.1592461846324547,46.1561112135778],[-1.1598596512409216,46.156055864216405],[-1.1606763512732718,46.1560033079185]]}"
48,48,"46.157992766054285,-1.1536040438570196",Quai Duperré,1,1,0,1,11,"{""type"":""LineString"",""coordinates"":[[-1.1536040438570196,46.157992766054285],[-1.1536573095122393,46.15808570378589]]}"
49,49,"46.15808570378589,-1.1536573095122393",Passage de la Grosse Horloge,1,1,0,0,39,"{""type"":""LineString"",""coordinates"":[[-1.1536573095122393,46.15808570378589],[-1.153844359675896,46.15841145870551]]}"
50,50,"46.15841145870551,-1.153844359675896",rue Chaudrier,0,0,0,0,199,"{""type"":""LineString"",""coordinates"":[[-1.153844359675896,46.15841145870551],[-1.153876079479383,46.15859554297111],[-1.1538535310481928,46.15868888822983],[-1.1536365825580017,46.159503015548474],[-1.1534460583764627,46.16005797221582],[-1.1534011286341765,46.160169247056245]]}"
51,51,"46.15863235431743,-1.1538671761277195",rue Chaudrier,1,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1538671761277195,46.15863235431743],[-1.1539514911195985,46.15863118783554]]}"
52,52,"46.160169247056245,-1.1534011286341765",rue Chaudrier,0,0,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.1534011286341765,46.160169247056245],[-1.153362607096643,46.16026227051083]]}"
53,53,"46.16069716929529,-1.1532132368955545",rue Chaudrier,0,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1532132368955545,46.16069716929529],[-1.1531792173698518,46.16077246091311]]}"
54,54,"46.16026227051083,-1.153362607096643",rue Chaudrier,1,1,1,1,50,"{""type"":""LineString"",""coordinates"":[[-1.153362607096643,46.16026227051083],[-1.1532132368955545,46.16069716929529]]}"
55,55,"46.16077246091311,-1.1531792173698518",rue Chaudrier,1,1,1,1,45,"{""type"":""LineString"",""coordinates"":[[-1.1531792173698518,46.16077246091311],[-1.1530142661638947,46.16116566994645]]}"
56,56,"46.16116566994645,-1.1530142661638947",rue Chaudrier,0,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1530142661638947,46.16116566994645],[-1.1529903683912164,46.16121518771791]]}"
57,57,"46.16121518771791,-1.1529903683912164",rue Chaudrier,1,1,1,1,43,"{""type"":""LineString"",""coordinates"":[[-1.1529903683912164,46.16121518771791],[-1.1528358473859432,46.16158675577477]]}"
58,58,"46.161591099877604,-1.1528303390540513",rue Chaudrier,0,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1528303390540513,46.161591099877604],[-1.1528073991526013,46.16165337629945]]}"
59,59,"46.16165337629945,-1.1528073991526013",rue Chaudrier,1,1,1,1,39,"{""type"":""LineString"",""coordinates"":[[-1.1528073991526013,46.16165337629945],[-1.1526474746314428,46.161989282255306]]}"
60,60,"46.161989282255306,-1.1526474746314428",rue Chaudrier,0,0,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1526474746314428,46.161989282255306],[-1.1526069229366915,46.16206048594529]]}"
61,61,"46.16206048594529,-1.1526069229366915",rue Gargoulleau,0,0,0,0,204,"{""type"":""LineString"",""coordinates"":[[-1.1526069229366915,46.16206048594529],[-1.1524206063590745,46.162024266624876],[-1.1522634382004389,46.16201879355782],[-1.1520641453900695,46.16201178433788],[-1.1517783061433515,46.161976289214984],[-1.1515615032166857,46.16196919317384],[-1.1513388545753167,46.161961948251744],[-1.1511251753505747,46.16195500843983],[-1.1508919923008214,46.16194733365164],[-1.1506101951965944,46.16191385141246],[-1.1503025603072234,46.161857429830306],[-1.1500067389274726,46.16180292180246]]}"
62,62,"46.1616434138515,-1.1528113186166662",rue Fleuriau,0,0,0,0,188,"{""type"":""LineString"",""coordinates"":[[-1.1528113186166662,46.1616434138515],[-1.1526935734900166,46.161608672570296],[-1.1524908007803725,46.16158638414714],[-1.1521216558313996,46.161534450144366],[-1.151754245373184,46.16150560640705],[-1.1513642250008642,46.16146055324753],[-1.1510134487265848,46.1614201126375],[-1.150563411987054,46.16131650849248],[-1.1504346217664863,46.161284868110755]]}"
63,63,"46.16167877114473,-1.1527953033514289",rue Chaudrier,2,1,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1527953033514289,46.16167877114473],[-1.1529407999954322,46.161715298889845]]}"
64,64,"46.162079209190615,-1.1525974377274377",rue Chaudrier,0,1,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1525974377274377,46.162079209190615],[-1.1527459274001055,46.162119322564614]]}"
65,65,"46.16206048594529,-1.1526069229366915",rue Chaudrier,1,1,1,1,114,"{""type"":""LineString"",""coordinates"":[[-1.1526069229366915,46.16206048594529],[-1.1524462671669402,46.162376326918206],[-1.1523339040906355,46.162656721213374],[-1.1522051803676856,46.16305077723603]]}"
66,66,"46.162359622582926,-1.1524547371591425",rue Chaudrier,1,1,1,1,11,"{""type"":""LineString"",""coordinates"":[[-1.1524547371591425,46.162359622582926],[-1.1525886852834912,46.162387379912936]]}"
67,67,"46.16278682184946,-1.152291550714389",rue Chaudrier,0,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.152291550714389,46.16278682184946],[-1.1524070209798845,46.162806780488694]]}"
68,68,"46.162806780488694,-1.1524070209798845",rue Chaudrier,0,1,0,0,17,"{""type"":""LineString"",""coordinates"":[[-1.1524070209798845,46.162806780488694],[-1.1524759450400386,46.16266274274966]]}"
69,69,"46.162806780488694,-1.1524070209798845",Place de Verdun,1,0,0,0,151,"{""type"":""LineString"",""coordinates"":[[-1.1524070209798845,46.162806780488694],[-1.1528576499665664,46.16290251821583],[-1.1529175726780543,46.16290277781839],[-1.154304576160447,46.163139514449455]]}"
70,70,"46.163139514449455,-1.154304576160447",Place de Verdun,0,0,0,0,5,"{""type"":""LineString"",""coordinates"":[[-1.154304576160447,46.163139514449455],[-1.1543640270650612,46.16314384468239]]}"
71,71,"46.163143492877644,-1.15437372523216",Place de Verdun,0,0,0,0,30,"{""type"":""LineString"",""coordinates"":[[-1.15437372523216,46.163143492877644],[-1.1547547810403562,46.163203637059645]]}"
72,72,"46.163203637059645,-1.1547547810403562",rue des Ecoles,0,0,0,0,35,"{""type"":""LineString"",""coordinates"":[[-1.1547547810403562,46.163203637059645],[-1.1546415690649228,46.163508840774654]]}"
73,73,"46.163508840774654,-1.1546415690649228",rue des Ecoles,1,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1546415690649228,46.163508840774654],[-1.154618791906672,46.16356291305352]]}"
74,74,"46.16349742659807,-1.1546457682395492",rue des Ecoles,1,1,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1546457682395492,46.16349742659807],[-1.1547278581210059,46.16350796275657]]}"
75,75,"46.16356291305352,-1.154618791906672",rue des Ecoles,0,0,0,0,56,"{""type"":""LineString"",""coordinates"":[[-1.154618791906672,46.16356291305352],[-1.154445788263119,46.164050835338564]]}"
76,76,"46.16360553434555,-1.1546037120160828",rue des Ecoles,1,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1546037120160828,46.16360553434555],[-1.1547033773167061,46.163622190044336]]}"
77,77,"46.164050835338564,-1.154445788263119",rue des Ecoles,1,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.154445788263119,46.164050835338564],[-1.1544049979582334,46.16412403039985]]}"
78,78,"46.16412403039985,-1.1544049979582334",Place de Reims,0,0,0,0,43,"{""type"":""LineString"",""coordinates"":[[-1.1544049979582334,46.16412403039985],[-1.1544463244221688,46.16418739945798],[-1.1543563412608342,46.16449635488674]]}"
79,79,"46.16449635488674,-1.1543563412608342",Place de Reims,1,1,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1543563412608342,46.16449635488674],[-1.1543289158788514,46.16457140755487]]}"
80,80,"46.16457140755487,-1.1543289158788514",rue Delayant,0,0,0,0,71,"{""type"":""LineString"",""coordinates"":[[-1.1543289158788514,46.16457140755487],[-1.1552258457367452,46.16470995862119]]}"
81,81,"46.16470995862119,-1.1552258457367452",rue Delayant,1,1,0,0,55,"{""type"":""LineString"",""coordinates"":[[-1.1552258457367452,46.16470995862119],[-1.1559143101220815,46.16482822848007]]}"
82,82,"46.16305077723603,-1.1522051803676856",rue Albet 1er,0,0,0,0,6,"{""type"":""LineString"",""coordinates"":[[-1.1522051803676856,46.16305077723603],[-1.1521794223885937,46.16310144334131]]}"
83,83,"46.16310144334131,-1.1521794223885937",rue Albet 1er,1,1,1,1,59,"{""type"":""LineString"",""coordinates"":[[-1.1521794223885937,46.16310144334131],[-1.1519830891926837,46.163610478342505]]}"
84,84,"46.16311779371505,-1.1521732595206151",rue Albet 1er,2,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1521732595206151,46.16311779371505],[-1.1522625537178381,46.16313104352278]]}"
85,85,"46.163610478342505,-1.1519830891926837",rue Albet 1er,1,0,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1519830891926837,46.163610478342505],[-1.151954581559033,46.16368151533747]]}"
86,86,"46.16356836836674,-1.1519989874450407",rue Albet 1er,2,1,0,0,8,"{""type"":""LineString"",""coordinates"":[[-1.1519989874450407,46.16356836836674],[-1.1521082253023232,46.16357783205612]]}"
87,87,"46.16368151533747,-1.151954581559033",rue Albet 1er,0,0,0,0,58,"{""type"":""LineString"",""coordinates"":[[-1.151954581559033,46.16368151533747],[-1.1517441402875215,46.16418403380635]]}"
88,88,"46.16426000466076,-1.1517062777472662",rue Albet 1er,0,0,0,0,40,"{""type"":""LineString"",""coordinates"":[[-1.1517062777472662,46.16426000466076],[-1.151581280337445,46.16460536351263]]}"
89,89,"46.16418403380635,-1.1517441402875215",rue Albet 1er,0,0,0,0,9,"{""type"":""LineString"",""coordinates"":[[-1.1517441402875215,46.16418403380635],[-1.1517062777472662,46.16426000466076]]}"
90,90,"46.16470500156093,-1.1515416933829221",rue Albet 1er,1,0,0,0,84,"{""type"":""LineString"",""coordinates"":[[-1.1515416933829221,46.16470500156093],[-1.1512607886750674,46.16543485872911]]}"
91,91,"46.16460536351263,-1.151581280337445",rue Albet 1er,1,1,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.151581280337445,46.16460536351263],[-1.151541686636579,46.16470491171097]]}"
92,92,"46.16543485872911,-1.1512607886750674",rue Albet 1er,1,1,0,0,7,"{""type"":""LineString"",""coordinates"":[[-1.1512607886750674,46.16543485872911],[-1.15123660063079,46.16549609876812]]}"
93,93,"46.16549609876812,-1.15123660063079",rue Albet 1er,0,0,0,0,104,"{""type"":""LineString"",""coordinates"":[[-1.15123660063079,46.16549609876812],[-1.1511050902327298,46.165832503231954],[-1.1510290231818758,46.166021395423286],[-1.1508800890203987,46.16639518953828]]}"
94,94,"46.16639518953828,-1.1508800890203987",rue Albet 1er,0,1,0,0,11,"{""type"":""LineString"",""coordinates"":[[-1.1508800890203987,46.16639518953828],[-1.1508384350668759,46.16648805494727]]}"
