﻿_id,bureau_vote,code_insee,code_bureau_vote,ouverture,fermeture,code_postal,ville,nom_bureau_vote,adresse,adresse_subs,coordonnees,departement,uniq_bdv
29,Bureau de vote n°1,17010,1,8,19,17690,Angoulins,Salle de l'Europe,Avenue de Verdun,Avenue de Verdun,"46.105236,-1.109951",17,Salle de l'Europe -  Angoulins
30,Bureau de vote n°6,17200,6,8,19,17140,Lagord,Salle Gaston Gaillard,"",Salle Gaston Gaillard,"46.174917,-1.158482",17,Salle Gaston Gaillard -  Lagord
31,Bureau de vote n°54,17300,54,8,19,17000,La Rochelle,École Paul Doumer,19 rue Gaston Périer,19 rue Gaston Périer,"46.163268,-1.140154",17,École Paul Doumer -  La Rochelle
32,Bureau de vote n°2,17300,2,8,19,17000,La Rochelle,Salle municipale,42 Bld Emile Delmas,42 Bld Emile Delmas,"46.161195,-1.211007",17,Salle municipale -  La Rochelle
33,Bureau de vote n°46,17300,46,8,19,17000,La Rochelle,Salle municipale,46/48 rue B. de St-Eloi,46/48 rue B. de St-Eloi,"46.166079,-1.134574",17,Salle municipale -  La Rochelle
34,Bureau de vote n°3,17222,3,8,19,17137,Marsilly,Salle des Frênes,Rue du chemin Vert,Rue du chemin Vert,"46.22805,-1.133022",17,Salle des Frênes -  Marsilly
35,Bureau de vote n°5,17200,5,8,19,17140,Lagord,Salle Gaston Gaillard,"",Salle Gaston Gaillard,"46.174917,-1.158482",17,Salle Gaston Gaillard -  Lagord
36,Bureau de vote n°7,17300,7,8,19,17000,La Rochelle,Maison de Quartier,Place Ile de France,Place Ile de France,"46.158829,-1.180606",17,Maison de Quartier -  La Rochelle
37,Bureau de vote n°4,17300,4,8,19,17000,La Rochelle,École Pierre Loti,18 ave Pierre Loti,18 ave Pierre Loti,"46.163123,-1.176057",17,École Pierre Loti -  La Rochelle
38,Bureau de vote n°2,17193,2,8,19,17220,La Jarne,Salle des fêtes,"",Salle des fêtes,"",17,Salle des fêtes -  La Jarne
39,Bureau de vote n°1,17142,1,8,19,17139,Dompierre-sur-Mer,Foyer Communal Ferdinand Rieux,"",Foyer Communal Ferdinand Rieux,"",17,Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer
40,Bureau de vote n°6,17028,6,8,19,17440,Aytré,Maison G. Brassens,"",Maison G. Brassens,"",17,Maison G. Brassens -  Aytré
41,Bureau de vote n°43,17300,43,8,19,17000,La Rochelle,École Beauregard (gymnase),11 rue du Général Cousse,11 rue du Général Cousse,"46.171989,-1.133697",17,École Beauregard (gymnase) -  La Rochelle
42,Bureau de vote n°32,17300,32,8,19,17000,La Rochelle,Salle municipale,90/92 rue du Vélodrome,90/92 rue du Vélodrome,"46.173318,-1.140813",17,Salle municipale -  La Rochelle
43,Bureau de vote n°40,17300,40,8,19,17000,La Rochelle,Technoforum,23 av. Albert Einstein,23 av. Albert Einstein,"46.148197,-1.155097",17,Technoforum -  La Rochelle
44,Bureau de vote n°37,17300,37,8,19,17000,La Rochelle,Salle municipale,22 av Emile Normandin,22 av Emile Normandin,"46.145894,-1.142653",17,Salle municipale -  La Rochelle
45,Bureau de vote n°3,17010,3,8,19,17690,Angoulins,Salle polyvalente Louis Ferrent,"",Salle polyvalente Louis Ferrent,"",17,Salle polyvalente Louis Ferrent -  Angoulins
46,Bureau de vote n°19,17300,19,8,19,17000,La Rochelle,Salle municipale,130 bis ave du Lieutenant-Colonel Bernier,130 bis ave du Lieutenant-Colonel Bernier,"46.170357,-1.15858",17,Salle municipale -  La Rochelle
47,Bureau de vote n°1,17194,1,8,19,17220,La Jarrie,Salle des Fêtes,"",Salle des Fêtes,"46.124702,-0.997732",17,Salle des Fêtes -  La Jarrie
48,Bureau de vote n°3,17190,3,8,19,17137,L'Houmeau,Salle Polyvalente,Rue des sports,Rue des sports,"46.193936,-1.186664",17,Salle Polyvalente -  L'Houmeau
49,Bureau de vote n°1,17391,1,8,19,17220,Saint-Rogatien,Gymnase,"",Gymnase,"46.153065,-1.071024",17,Gymnase -  Saint-Rogatien
50,Bureau de vote n°5,17291,5,8,19,17138,Puilboreau,Salle de musique,Rue de Baillac,Rue de Baillac,"46.184158,-1.117631",17,Salle de musique -  Puilboreau
51,Bureau de vote n°16,17300,16,8,19,17000,La Rochelle,École Jean Bart (Gymnase),38 ave des Corsaire,38 ave des Corsaire,"46.166741,-1.174069",17,École Jean Bart (Gymnase) -  La Rochelle
52,Bureau de vote n°27,17300,27,8,19,17000,La Rochelle,École Primaire,2 rue des écoles,2 rue des écoles,"46.163634,-1.154736",17,École Primaire -  La Rochelle
53,Bureau de vote n°39,17300,39,8,19,17000,La Rochelle,École de Bongraine,1 Rue J. B. Charcot,1 Rue J. B. Charcot,"46.141503,-1.14252",17,École de Bongraine -  La Rochelle
54,Bureau de vote n°1,17153,1,8,19,17137,Esnandes,Salle du Pouss-Pied,Rue de l'Océan,Rue de l'Océan,"46.252431,-1.118711",17,Salle du Pouss-Pied -  Esnandes
55,Bureau de vote n°1,17190,1,8,19,17137,L'Houmeau,Salle Polyvalente,Rue des sports,Rue des sports,"46.193936,-1.186664",17,Salle Polyvalente -  L'Houmeau
56,Bureau de vote n°4,17407,4,8,19,17220,Sainte-Soulle,Maison des Associations,"",Maison des Associations,"",17,Maison des Associations -  Sainte-Soulle
57,Bureau de vote n°4,17414,4,8,19,17138,Saint-Xandre,Salle polyvalente,Rue des écoles,Rue des écoles,"46.200785,-1.102312",17,Salle polyvalente -  Saint-Xandre
58,Bureau de vote n°3,17274,3,8,19,17180,Périgny,Centre Socio-culturel,1 Place Michel Crépeau,1 Place Michel Crépeau,"46.155979,-1.091314",17,Centre Socio-culturel -  Périgny
59,Bureau de vote n°3,17200,3,8,19,17140,Lagord,Restaurant scolaire,"",Restaurant scolaire,"",17,Restaurant scolaire -  Lagord
60,Bureau de vote n°29,17300,29,8,19,17000,La Rochelle,Salle municipale,6 bis rue Albert 1er,6 bis rue Albert 1er,"46.163298,-1.152067",17,Salle municipale -  La Rochelle
61,Bureau de vote n°33,17300,33,8,19,17000,La Rochelle,Salle municipale,6 bis rue Albert 1er,6 bis rue Albert 1er,"46.163298,-1.152067",17,Salle municipale -  La Rochelle
62,Bureau de vote n°2,17010,2,8,19,17690,Angoulins,Salle de l'Europe,Avenue de Verdun,Avenue de Verdun,"46.105236,-1.109951",17,Salle de l'Europe -  Angoulins
63,Bureau de vote n°2,17407,2,8,19,17220,Sainte-Soulle,École D'Usseau,"",École D'Usseau,"46.199907,-1.02936",17,École D'Usseau -  Sainte-Soulle
64,Bureau de vote n°2,17414,2,8,19,17138,Saint-Xandre,Salle polyvalente,Rue des écoles,Rue des écoles,"46.200785,-1.102312",17,Salle polyvalente -  Saint-Xandre
65,Bureau de vote n°7,17264,7,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
66,Bureau de vote n°44,17300,44,8,19,17000,La Rochelle,École Beauregard (gymnase),11 rue du Général Cousse,11 rue du Général Cousse,"46.171989,-1.133697",17,École Beauregard (gymnase) -  La Rochelle
67,Bureau de vote n°1,17028,1,8,19,17440,Aytré,Mairie,"",Mairie,"46.1337,-1.115591",17,Mairie -  Aytré
68,Bureau de vote n°1,17200,1,8,19,17140,Lagord,Salle des mariages de la mairie,Rue de la Métairie,Rue de la Métairie,"46.191399,-1.152838",17,Salle des mariages de la mairie -  Lagord
69,Bureau de vote n°20,17300,20,8,19,17000,La Rochelle,Salle municipale,130 bis ave du Lieutenant-Colonel Bernier,130 bis ave du Lieutenant-Colonel Bernier,"46.170357,-1.15858",17,Salle municipale -  La Rochelle
70,Bureau de vote n°10,17300,10,8,19,17000,La Rochelle,Hall d'accueil,Square de la Passerelle,Square de la Passerelle,"46.171209,-1.131251",17,Hall d'accueil -  La Rochelle
71,Bureau de vote n°42,17300,42,8,19,17000,La Rochelle,Technoforum,23 av. Albert Einstein,23 av. Albert Einstein,"46.148197,-1.155097",17,Technoforum -  La Rochelle
72,Bureau de vote n°2,17094,2,8,19,17340,Châtelaillon-Plage,Restaurant Scolaire P. Jonchery,"",Restaurant Scolaire P. Jonchery,"46.076869,-1.090993",17,Restaurant Scolaire P. Jonchery -  Châtelaillon-Plage
73,Bureau de vote n°3,17391,3,8,19,17220,Saint-Rogatien,Gymnase,"",Gymnase,"46.153065,-1.071024",17,Gymnase -  Saint-Rogatien
74,Bureau de vote n°2,17420,2,8,19,17220,Salles-sur-Mer,Restaurant école Primaire,"",Restaurant école Primaire,"",17,Restaurant école Primaire -  Salles-sur-Mer
75,Bureau de vote n°1,17407,1,8,19,17220,Sainte-Soulle,Mairie,"",Mairie,"46.186061,-1.01307",17,Mairie -  Sainte-Soulle
76,Bureau de vote n°22,17300,22,8,19,17000,La Rochelle,Salle Emile Combes,38 rue de la Pépinière,38 rue de la Pépinière,"46.160258,-1.164125",17,Salle Emile Combes -  La Rochelle
77,Bureau de vote n°24,17300,24,8,19,17000,La Rochelle,Salle Emile Combes,38 rue de la Pépinière,38 rue de la Pépinière,"46.160258,-1.164125",17,Salle Emile Combes -  La Rochelle
78,Bureau de vote n°28,17300,28,8,19,17000,La Rochelle,Salle municipale,"",Salle municipale,"46.162727,-1.212306",17,Salle municipale -  La Rochelle
79,Bureau de vote n°34,17300,34,8,19,17000,La Rochelle,Salle municipale,6 bis rue Albert 1er,6 bis rue Albert 1er,"46.163298,-1.152067",17,Salle municipale -  La Rochelle
80,Bureau de vote n°4,17291,4,8,19,17138,Puilboreau,Salle de musique,Rue de Baillac,Rue de Baillac,"46.184158,-1.117631",17,Salle de musique -  Puilboreau
81,Bureau de vote n°1,17274,1,8,19,17180,Périgny,Centre Socio-culturel,1 Place Michel Crépeau,1 Place Michel Crépeau,"46.155979,-1.091314",17,Centre Socio-culturel -  Périgny
82,Bureau de vote n°4,17264,4,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
83,Bureau de vote n°4,17094,4,8,19,17340,Châtelaillon-Plage,Salle polyvalente allée du stade,"",Salle polyvalente allée du stade,"46.077495,-1.087645",17,Salle polyvalente allée du stade -  Châtelaillon-Plage
84,Bureau de vote n°6,17274,6,8,19,17180,Périgny,Centre Socio-culturel,1 Place Michel Crépeau,1 Place Michel Crépeau,"46.155979,-1.091314",17,Centre Socio-culturel -  Périgny
85,Bureau de vote n°5,17264,5,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
86,Bureau de vote n°11,17300,11,8,19,17000,La Rochelle,Hall d'accueil,Square de la Passerelle,Square de la Passerelle,"46.171209,-1.131251",17,Hall d'accueil -  La Rochelle
87,Bureau de vote n°30,17300,30,8,19,17000,La Rochelle,Salle municipale,48/50 ave Saint-Exupéry,48/50 ave Saint-Exupéry,"46.177492,-1.146454",17,Salle municipale -  La Rochelle
88,Bureau de vote n°1,17094,1,8,19,17340,Châtelaillon-Plage,Mairie - salle du conseil,"",Mairie - salle du conseil,"46.068817,-1.088803",17,Mairie - salle du conseil -  Châtelaillon-Plage
89,Bureau de vote n°3,17094,3,8,19,17340,Châtelaillon-Plage,Salle polyvalente allée du stade,"",Salle polyvalente allée du stade,"46.077495,-1.087645",17,Salle polyvalente allée du stade -  Châtelaillon-Plage
90,Bureau de vote n°4,17028,4,8,19,17440,Aytré,Collèges d'Aytre,"",Collèges d'Aytre,"46.139269,-1.110458",17,Collèges d'Aytre -  Aytré
91,Bureau de vote n°1,17443,1,8,19,17290,Thairé,Mairie salle de réunion,Rue Jean Coyttar,Rue Jean Coyttar,"46.073449,-1.002412",17,Mairie salle de réunion -  Thairé
92,Bureau de vote n°5,17274,5,8,19,17180,Périgny,Centre Socio-culturel,1 Place Michel Crépeau,1 Place Michel Crépeau,"46.155979,-1.091314",17,Centre Socio-culturel -  Périgny
93,Bureau de vote n°2,17264,2,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
94,Bureau de vote n°8,17300,8,8,19,17000,La Rochelle,Salle municipale,24 rue de la Muse,24 rue de la Muse,"46.167441,-1.201035",17,Salle municipale -  La Rochelle
95,Bureau de vote n°3,17028,3,8,19,17440,Aytré,Maison G. Brassens,"",Maison G. Brassens,"",17,Maison G. Brassens -  Aytré
96,Bureau de vote n°1,17420,1,8,19,17220,Salles-sur-Mer,Salle des fêtes,Place de la Mairie,Place de la Mairie,"46.105234,-1.057225",17,Salle des fêtes -  Salles-sur-Mer
97,Bureau de vote n°36,17300,36,8,19,17000,La Rochelle,École Lavoisier (villeneuve Les Salines),31 av V Schoelcher,31 av V Schoelcher,"46.154435,-1.125371",17,École Lavoisier (villeneuve Les Salines) -  La Rochelle
98,Bureau de vote n°55,17300,55,8,19,17000,La Rochelle,École Lavoisier (villeneuve Les Salines),31 av V Schoelcher,31 av V Schoelcher,"46.154435,-1.125371",17,École Lavoisier (villeneuve Les Salines) -  La Rochelle
99,Bureau de vote n°3,17142,3,8,19,17139,Dompierre-sur-Mer,Foyer Communal Ferdinand Rieux,"",Foyer Communal Ferdinand Rieux,"",17,Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer
100,Bureau de vote n°7,17200,7,8,19,17140,Lagord,École maternelle,"",École maternelle,"",17,École maternelle -  Lagord
101,Bureau de vote n°15,17300,15,8,19,17000,La Rochelle,École Jean Bart (Gymnase),38 ave des Corsaire,38 ave des Corsaire,"46.166741,-1.174069",17,École Jean Bart (Gymnase) -  La Rochelle
102,Bureau de vote unique,17059,1,8,19,17220,Bourgneuf,Salle communale associative,"",Salle communale associative,"",17,Salle communale associative -  Bourgneuf
103,Bureau de vote n°5,17028,5,8,19,17440,Aytré,Maison de Quartier,"",Maison de Quartier,"",17,Maison de Quartier -  Aytré
104,Bureau de vote n°2,17274,2,8,19,17180,Périgny,Salle de réunion Rompsay,"",Salle de réunion Rompsay,"46.1716,-1.091944",17,Salle de réunion Rompsay -  Périgny
105,Bureau de vote n°3,17264,3,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
106,Bureau de vote n°48,17300,48,8,19,17000,La Rochelle,École Lavoisier (villeneuve Les Salines),31 av V Schoelcher,31 av V Schoelcher,"46.154435,-1.125371",17,École Lavoisier (villeneuve Les Salines) -  La Rochelle
107,Bureau de vote n°17,17300,17,8,19,17000,La Rochelle,École Jean Bart (Gymnase),38 ave des Corsaire,38 ave des Corsaire,"46.166741,-1.174069",17,École Jean Bart (Gymnase) -  La Rochelle
108,Bureau de vote n°18,17300,18,8,19,17000,La Rochelle,École Jean Bart (Gymnase),38 ave des Corsaire,38 ave des Corsaire,"46.166741,-1.174069",17,École Jean Bart (Gymnase) -  La Rochelle
109,Bureau de vote n°3,17194,3,8,19,17220,La Jarrie,Salle de Réunions,"",Salle de Réunions,"46.124702,-0.997732",17,Salle de Réunions -  La Jarrie
110,Bureau de vote n°4,17142,4,8,19,17139,Dompierre-sur-Mer,Foyer Communal Ferdinand Rieux,"",Foyer Communal Ferdinand Rieux,"",17,Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer
111,Bureau de vote unique,17109,1,8,19,17220,Clavette,Salle de l'ancienne Bascule,21 rue du Grand chemin,21 rue du Grand chemin,"46.13902,-1.02725",17,Salle de l'ancienne Bascule -  Clavette
112,Bureau de vote n°6,17291,6,8,19,17138,Puilboreau,Salle Filippi,Place Filippi,Place Filippi,"46.185005,-1.118146",17,Salle Filippi -  Puilboreau
113,Bureau de vote n°2,17153,2,8,19,17137,Esnandes,Salle espace Nouvelle france,Ave de la République,Ave de la République,"46.24866,-1.11697",17,Salle espace Nouvelle france -  Esnandes
114,Bureau de vote n°1,17373,1,8,19,17220,Saint-Médard-d'Aunis,Salle polyvalente,11 rue des écoles,11 rue des écoles,"46.156346,-0.970786",17,Salle polyvalente -  Saint-Médard-d'Aunis
115,Bureau de vote n°1,17466,1,8,19,17540,Vérines,Salle des fêtes,"",Salle des fêtes,"",17,Salle des fêtes -  Vérines
116,Bureau de vote n°2,17443,2,8,19,17290,Thairé,Salle communale Pierre Bontemps,Bourg de Mortagne,Bourg de Mortagne,"46.084947,-1.02135",17,Salle communale Pierre Bontemps -  Thairé
117,Bureau de vote n°3,17407,3,8,19,17220,Sainte-Soulle,École des Grandes Rivières,"",École des Grandes Rivières,"",17,École des Grandes Rivières -  Sainte-Soulle
118,Bureau de vote n°1,17291,1,8,19,17138,Puilboreau,Mairie (salle du conseil municipal),"",Mairie (salle du conseil municipal),"",17,Mairie (salle du conseil municipal) -  Puilboreau
119,Bureau de vote n°53,17300,53,8,19,17000,La Rochelle,Salle municipale,10 rue de Montréal,10 rue de Montréal,"46.163537,-1.204368",17,Salle municipale -  La Rochelle
120,Bureau de vote n°49,17300,49,8,19,17000,La Rochelle,École Lavoisier (villeneuve Les Salines),31 av V Schoelcher,31 av V Schoelcher,"46.154435,-1.125371",17,École Lavoisier (villeneuve Les Salines) -  La Rochelle
121,Bureau de vote n°2,17466,2,8,19,17540,Vérines,Salle des fêtes,"",Salle des fêtes,"",17,Salle des fêtes -  Vérines
122,Bureau de vote n°3,17414,3,8,19,17138,Saint-Xandre,Salle polyvalente,Rue des écoles,Rue des écoles,"46.200785,-1.102312",17,Salle polyvalente -  Saint-Xandre
123,Bureau de vote n°2,17291,2,8,19,17138,Puilboreau,Mairie (salle des mariages),"",Mairie (salle des mariages),"",17,Mairie (salle des mariages) -  Puilboreau
124,Bureau de vote n°1,17222,1,8,19,17137,Marsilly,Mairie,Rue des écoles,Rue des écoles,"46.230027,-1.135382",17,Mairie -  Marsilly
125,Bureau de vote n°23,17300,23,8,19,17000,La Rochelle,Salle Emile Combes,38 rue de la Pépinière,38 rue de la Pépinière,"46.160258,-1.164125",17,Salle Emile Combes -  La Rochelle
126,Bureau de vote n°2,17028,2,8,19,17440,Aytré,Parc J. Macé,"",Parc J. Macé,"46.132669,-1.110681",17,Parc J. Macé -  Aytré
127,Bureau de vote n°21,17300,21,8,19,17000,La Rochelle,Salle Emile Combes,38 rue de la Pépinière,38 rue de la Pépinière,"46.160258,-1.164125",17,Salle Emile Combes -  La Rochelle
128,Bureau de vote n°45,17300,45,8,19,17000,La Rochelle,Salle municipale,46/48 rue B. de St-Eloi,46/48 rue B. de St-Eloi,"46.166079,-1.134574",17,Salle municipale -  La Rochelle
129,Bureau de vote n°47,17300,47,8,19,17000,La Rochelle,Salle municipale,46/48 rue B. de St-Eloi,46/48 rue B. de St-Eloi,"46.166079,-1.134574",17,Salle municipale -  La Rochelle
130,Bureau de vote n°6,17264,6,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
131,Bureau de vote n°2,17222,2,8,19,17137,Marsilly,Centre de Loisirs,Place de l'Abbé Coll,Place de l'Abbé Coll,"46.230523,-1.138567",17,Centre de Loisirs -  Marsilly
132,Bureau de vote n°3,17300,3,8,19,17000,La Rochelle,École Pierre Loti,18 ave Pierre Loti,18 ave Pierre Loti,"46.163123,-1.176057",17,École Pierre Loti -  La Rochelle
133,Bureau de vote n°4,17010,4,8,19,17690,Angoulins,Salle polyvalente Louis Ferrent,"",Salle polyvalente Louis Ferrent,"",17,Salle polyvalente Louis Ferrent -  Angoulins
