﻿_id,cp_libellebudget,cp_indicfonction_invest,cp_indicateurdepensesrecettes,cp_libelleoperation,cp_libelletype,cp_libellefonction,cp_libellechapitre,cp_intitulenature,cp_gestionnairelibelle,cp_libellesupergestionn,cp_estimeexerc
18,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),18335
19,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),32034
20,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),35017
21,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2828
22,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1747
23,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2517
24,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),71
25,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),286
26,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),615
27,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1003
28,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11836
29,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),35510
30,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),84592
31,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),150788
32,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3646
33,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),11117
34,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),47378
35,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1593
36,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1843
37,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),22861
38,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),115982
39,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2620
40,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),18212
41,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15440
42,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),17952
43,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1013
44,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1563
45,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1433
46,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1839
47,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),69864
48,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),43652
49,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),83560
50,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),450
51,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),692
52,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1143
53,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1436
54,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),301
55,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),197
56,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),602
57,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),7227
58,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),322
59,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE MEDICO-SOCIAL DU PERSO,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),357
60,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),150888
61,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8357
62,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),24526
63,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10330
64,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,DIRECTION GENERALE-SERVICES COMMUNS,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),28051
65,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 011,6251 - VOYAGES ET DEPLACEMENTS,SECRETARIAT GENERAL,ADMINISTRATION GÉNÉRALE (DGA - PÔLE FONCT. ADMIN.),0
66,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
67,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),818
68,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1091
69,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1677
70,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1950
71,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2768
72,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),302
73,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),166
74,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1186
75,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),64072
76,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),114473
77,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),130491
78,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),204052
79,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),587
80,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),13942
81,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),24910
82,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),28396
83,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),22218
84,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),24945
85,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),10179
86,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),25449
87,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),74
88,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),604
89,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),752
90,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6458 - COTISATIONS AUX AUTRES ORGANISMES SOCIAUX,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),945
91,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,AFFAIRES IMMOBILIERES ET JURID,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
