229,2009,7,Féminin,129
230,2009,6,Masculin,113
231,2009,6,Féminin,110
232,2009,5,Masculin,119
233,2009,5,Féminin,79
234,2009,4,Masculin,115
235,2009,4,Féminin,83
236,2009,3,Masculin,96
237,2009,3,Féminin,96
238,2009,2,Masculin,82
239,2009,2,Féminin,78
240,2009,1,Masculin,110
241,2009,1,Féminin,111
242,2008,12,Masculin,127
243,2008,12,Féminin,111
244,2008,11,Masculin,99
245,2008,11,Féminin,110
246,2008,10,Masculin,103
247,2008,10,Féminin,114
248,2008,9,Masculin,122
249,2008,9,Féminin,100
250,2008,8,Masculin,125
251,2008,8,Féminin,91
252,2008,7,Masculin,120
253,2008,7,Féminin,117
254,2008,6,Masculin,88
255,2008,6,Féminin,112
256,2008,5,Masculin,112
257,2008,5,Féminin,101
258,2008,4,Masculin,101
259,2008,4,Féminin,121
260,2008,3,Masculin,101
261,2008,3,Féminin,95
262,2008,2,Masculin,107
263,2008,2,Féminin,86
264,2008,1,Masculin,98
265,2008,1,Féminin,93
266,2007,12,Masculin,103
267,2007,12,Féminin,110
268,2007,11,Masculin,80
269,2007,11,Féminin,110
270,2007,10,Masculin,101
271,2007,10,Féminin,102
272,2007,9,Masculin,100
273,2007,9,Féminin,109
274,2007,8,Masculin,114
275,2007,8,Féminin,108
276,2007,7,Masculin,109
277,2007,7,Féminin,103
278,2007,6,Masculin,85
279,2007,6,Féminin,86
280,2007,5,Masculin,119
281,2007,5,Féminin,88
282,2007,4,Masculin,102
283,2007,4,Féminin,101
284,2007,3,Masculin,101
285,2007,3,Féminin,98
286,2007,2,Masculin,100
287,2007,2,Féminin,90
288,2007,1,Masculin,117
289,2007,1,Féminin,97
290,2006,12,Masculin,106
291,2006,12,Indéterminé,1
292,2006,12,Féminin,109
293,2006,11,Masculin,96
294,2006,11,Féminin,102
295,2006,10,Masculin,104
296,2006,10,Féminin,110
297,2006,9,Masculin,123
298,2006,9,Féminin,95
299,2006,8,Masculin,142
300,2006,8,Féminin,119
301,2006,7,Masculin,121
302,2006,7,Féminin,134
303,2006,6,Masculin,102
304,2006,6,Féminin,95
305,2006,5,Masculin,106
306,2006,5,Féminin,110
307,2006,4,Masculin,109
308,2006,4,Féminin,100
309,2006,3,Masculin,91
310,2006,3,Féminin,80
311,2006,2,Masculin,75
312,2006,2,Féminin,83
313,2006,1,Masculin,100
314,2006,1,Féminin,97
315,2005,12,Masculin,108
316,2005,12,Féminin,109
317,2005,11,Masculin,87
318,2005,11,Féminin,111
319,2005,10,Masculin,104
320,2005,10,Féminin,94
321,2005,9,Masculin,114
322,2005,9,Féminin,120
323,2005,8,Masculin,121
324,2005,8,Féminin,101
325,2005,7,Masculin,108
326,2005,7,Féminin,87
327,2005,6,Masculin,79
328,2005,6,Féminin,94
329,2005,5,Masculin,122
330,2005,5,Féminin,87
331,2005,4,Masculin,108
332,2005,4,Féminin,83
333,2005,3,Masculin,109
334,2005,3,Féminin,102
335,2005,2,Masculin,92
336,2005,2,Indéterminé,1
337,2005,2,Féminin,119
338,2005,1,Masculin,103
339,2005,1,Féminin,107
340,2004,12,Masculin,113
341,2004,12,Féminin,104
342,2004,11,Masculin,106
343,2004,11,Féminin,103
344,2004,10,Masculin,120
345,2004,10,Féminin,101
346,2004,9,Masculin,104
347,2004,9,Féminin,92
348,2004,8,Masculin,105
349,2004,8,Féminin,106
350,2004,7,Masculin,95
351,2004,7,Féminin,101
352,2004,6,Masculin,103
353,2004,6,Féminin,98
354,2004,5,Masculin,90
355,2004,5,Féminin,100
356,2004,4,Masculin,103
357,2004,4,Féminin,74
358,2004,3,Masculin,92
359,2004,3,Féminin,88
360,2004,2,Masculin,94
361,2004,2,Féminin,87
362,2004,1,Masculin,85
363,2004,1,Féminin,98
364,2003,12,Masculin,92
365,2003,12,Féminin,88
366,2003,11,Masculin,98
367,2003,11,Féminin,102
368,2003,10,Masculin,107
369,2003,10,Féminin,90
370,2003,9,Masculin,81
371,2003,9,Féminin,78
372,2003,8,Masculin,110
373,2003,8,Féminin,93
374,2003,7,Masculin,115
375,2003,7,Féminin,98
376,2003,6,Masculin,117
377,2003,6,Féminin,97
378,2003,5,Masculin,135
379,2003,5,Féminin,109
380,2003,4,Masculin,100
381,2003,4,Féminin,110
382,2003,3,Masculin,108
383,2003,3,Féminin,93
384,2003,2,Masculin,91
385,2003,2,Féminin,82
386,2003,1,Masculin,122
387,2003,1,Féminin,106
388,2002,12,Masculin,105
389,2002,12,Féminin,113
390,2002,11,Masculin,105
391,2002,11,Féminin,80
392,2002,10,Masculin,101
393,2002,10,Féminin,103
394,2002,9,Masculin,109
395,2002,9,Féminin,90
396,2002,8,Masculin,103
397,2002,8,Féminin,103
398,2002,7,Masculin,126
399,2002,7,Féminin,101
400,2002,6,Masculin,98
401,2002,6,Féminin,102
402,2002,5,Masculin,83
403,2002,5,Féminin,85
404,2002,4,Masculin,109
405,2002,4,Féminin,78
406,2002,3,Masculin,103
407,2002,3,Féminin,92
408,2002,2,Masculin,101
409,2002,2,Féminin,96
410,2002,1,Masculin,105
411,2002,1,Féminin,91
412,2001,12,Masculin,106
413,2001,12,Féminin,115
414,2001,11,Masculin,116
415,2001,11,Féminin,99
416,2001,10,Masculin,99
417,2001,10,Féminin,96
418,2001,9,Masculin,109
419,2001,9,Féminin,94
420,2001,8,Masculin,97
421,2001,8,Féminin,105
422,2001,7,Masculin,100
423,2001,7,Féminin,119
424,2001,6,Masculin,107
425,2001,6,Féminin,106
426,2001,5,Masculin,101
427,2001,5,Féminin,105
428,2001,4,Masculin,97
429,2001,4,Féminin,111
430,2001,3,Masculin,117
431,2001,3,Féminin,106
432,2001,2,Masculin,100
433,2001,2,Féminin,94
434,2001,1,Masculin,107
435,2001,1,Féminin,108
436,2000,12,Masculin,109
437,2000,12,Féminin,91
438,2000,11,Masculin,92
439,2000,11,Féminin,110
440,2000,10,Masculin,117
441,2000,10,Féminin,116
442,2000,9,Masculin,123
443,2000,9,Féminin,87
444,2000,8,Masculin,128
445,2000,8,Féminin,130
446,2000,7,Masculin,115
447,2000,7,Féminin,103
448,2000,6,Masculin,100
449,2000,6,Féminin,99
450,2000,5,Masculin,108
451,2000,5,Féminin,96
452,2000,4,Masculin,93
453,2000,4,Féminin,93
454,2000,3,Masculin,95
455,2000,3,Féminin,87
456,2000,2,Masculin,88
457,2000,2,Féminin,97
458,2000,1,Masculin,120
459,2000,1,Féminin,108
460,1999,12,Masculin,99
461,1999,12,Féminin,108
462,1999,11,Masculin,94
463,1999,11,Féminin,88
464,1999,10,Masculin,97
465,1999,10,Féminin,89
466,1999,9,Masculin,118
467,1999,9,Féminin,96
468,1999,8,Masculin,90
469,1999,8,Féminin,117
470,1999,7,Masculin,117
471,1999,7,Féminin,99
472,1999,6,Masculin,94
473,1999,6,Féminin,100
474,1999,5,Masculin,111
475,1999,5,Féminin,104
476,1999,4,Masculin,105
477,1999,4,Féminin,106
478,1999,3,Masculin,91
479,1999,3,Féminin,93
480,1999,2,Masculin,104
481,1999,2,Féminin,94
482,1999,1,Masculin,121
483,1999,1,Féminin,73
484,1998,12,Masculin,96
485,1998,12,Féminin,94
486,1998,11,Masculin,90
487,1998,11,Féminin,83
488,1998,10,Masculin,110
489,1998,10,Féminin,82
490,1998,9,Masculin,108
491,1998,9,Féminin,105
492,1998,8,Masculin,96
493,1998,8,Féminin,93
494,1998,7,Masculin,89
495,1998,7,Féminin,101
496,1998,6,Masculin,99
497,1998,6,Féminin,94
498,1998,5,Masculin,93
499,1998,5,Féminin,84
500,1998,4,Masculin,107
501,1998,4,Féminin,86
502,1998,3,Masculin,85
503,1998,3,Féminin,89
504,1998,2,Masculin,105
505,1998,2,Féminin,73
506,1998,1,Masculin,111
507,1998,1,Féminin,112
508,1997,12,Masculin,98
509,1997,12,Féminin,83
510,1997,11,Masculin,84
511,1997,11,Féminin,84
512,1997,10,Masculin,89
513,1997,10,Féminin,89
514,1997,9,Masculin,81
515,1997,9,Féminin,102
516,1997,8,Masculin,116
517,1997,8,Féminin,89
518,1997,7,Masculin,104
519,1997,7,Féminin,89
520,1997,6,Masculin,84
521,1997,6,Féminin,90
522,1997,5,Masculin,103
523,1997,5,Féminin,91
524,1997,4,Masculin,85
525,1997,4,Féminin,106
526,1997,3,Masculin,93
527,1997,3,Féminin,73
528,1997,2,Masculin,86
529,1997,2,Féminin,79
530,1997,1,Masculin,75
531,1997,1,Féminin,84
532,1996,12,Masculin,89
533,1996,12,Féminin,95
534,1996,11,Masculin,99
535,1996,11,Féminin,89
536,1996,10,Masculin,116
537,1996,10,Féminin,83
538,1996,9,Masculin,89
539,1996,9,Féminin,92
540,1996,8,Masculin,86
541,1996,8,Féminin,97
542,1996,7,Masculin,134
543,1996,7,Féminin,103
544,1996,6,Masculin,87
545,1996,6,Féminin,91
546,1996,5,Masculin,87
547,1996,5,Féminin,96
548,1996,4,Masculin,108
549,1996,4,Féminin,66
550,1996,3,Masculin,84
551,1996,3,Féminin,106
552,1996,2,Masculin,93
553,1996,2,Féminin,80
554,1996,1,Masculin,118
555,1996,1,Féminin,86
