﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_dep_rec,budg_section,budg_ss_fction_code,budg_ss_fction,budg_credit_ouvert,budg_credit_emis
49,2015,Budget principal,0,Dépense,Fonctionnement,5249,AUTRES ACTIONS SOCIALES,185506.74,274353.89
50,2015,Budget principal,0,Dépense,Fonctionnement,941,CENTRES COMMERCIAUX DE PROXIMITE,25000.0,29050.84
51,2015,Budget principal,0,Dépense,Fonctionnement,942,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,21990.0,21857.69
52,2015,Budget principal,0,Dépense,Fonctionnement,129,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,13717.62,12393.19
53,2015,Budget annexe,4,Dépense,Fonctionnement,81042,C.T.M.-MAGASIN,1620365.0,1546329.34
54,2015,Budget principal,0,Dépense,Fonctionnement,3114,EXPRESSION MUSICALE,2962.5,81558.12
55,2015,Budget principal,0,Dépense,Fonctionnement,3121,ESPACE ART CONTEMPORAIN,260.0,252.0
56,2015,Budget principal,0,Dépense,Fonctionnement,3129,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,21445.0,27829.97
57,2015,Budget principal,0,Dépense,Fonctionnement,4158,MANIFESTATIONS SPORTIVES-J.O.,58038.0,45159.96
58,2015,Budget principal,0,Recette,Fonctionnement,4220,SERVICE JEUNESSE,82210.0,47114.95
59,2015,Budget principal,0,Recette,Fonctionnement,6416,CRECHE FAMILIALE DE VILLENEUVE,832870.0,828728.29
60,2015,Budget principal,0,Recette,Fonctionnement,8231,ESPACES VERTS-ENTRETIEN,100150.0,86809.22
61,2015,Budget principal,0,Recette,Fonctionnement,412,TERRAINS DE SPORTS,171000.0,104111.99
62,2015,Budget principal,0,Recette,Investissement,9510,CONGRES,0.0,0.0
63,2015,Budget annexe,4,Recette,Investissement,81041,C.T.M.-SERVICES COMMUNS,30000.0,0.0
64,2015,Budget principal,0,Dépense,Investissement,8201,VOIRIE URBAINE-SERVICES COMMUNS,20000.0,0.0
65,2015,Budget principal,0,Recette,Fonctionnement,949,AUTRES ACTIONS A CARACTERE COMMERCIAL,243800.0,245516.54
66,2015,Budget principal,0,Recette,Fonctionnement,822,ROUTES ET VOIRIE URBAINE,400000.0,0.0
67,2015,Budget principal,0,Recette,Fonctionnement,401,DIRECTION DES SPORTS,0.0,0.0
68,2015,Budget principal,0,Recette,Fonctionnement,8213,PARCS DE STATIONNEMENT,75350.0,69929.4
69,2015,Budget principal,0,Recette,Fonctionnement,3221,MUSEES D'ART ET D'HISTOIRE,204500.0,187464.98
70,2015,Budget principal,0,Recette,Fonctionnement,0252,SALLES MUNICIPALES,71200.0,64607.81
71,2015,Budget principal,0,Recette,Fonctionnement,52425,AUTRES ACTIONS SOCIALES-EMPLOIS AIDES,300000.0,322737.26
72,2015,Budget principal,0,Recette,Fonctionnement,3223,MUSEUM d'HISTOIRE NATURELLE,110000.0,84612.84
73,2015,Budget principal,0,Recette,Fonctionnement,1101,PREVENTION-TRANQUILLITE,15000.0,9000.0
74,2015,Budget principal,0,Recette,Fonctionnement,1120,POLICE MUNICIPALE,0.0,667.0
75,2015,Budget principal,0,Recette,Fonctionnement,3313,CARRE AMELOT,225000.0,126262.94
76,2015,Budget principal,0,Recette,Fonctionnement,313,THEATRES,10000.0,16716.08
77,2015,Budget principal,0,Recette,Fonctionnement,3240,EDIFICES CULTUELS,150.0,175.0
78,2015,Budget principal,0,Dépense,Fonctionnement,4151,MANIFESTATIONS SPORTIVES,0.0,0.0
79,2015,Budget principal,0,Dépense,Fonctionnement,96,AIDES AUX SERVICES PUBLICS,1550.0,1540.0
80,2015,Budget principal,0,Recette,Fonctionnement,122,PROPHYLAXIE,0.0,499.45
81,2015,Budget principal,0,Recette,Investissement,833,PRESERVATION DU MILIEU NATUREL,0.0,0.0
82,2015,Budget principal,0,Dépense,Investissement,020.011,C.T.M.-SERVICES COMMUNS,74832.0,0.0
83,2015,Budget principal,0,Dépense,Investissement,830.1,MISSION DEVELOPPEMENT DURABLE,0.0,0.0
84,2015,Budget principal,0,Recette,Investissement,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,0.0,0.0
85,2015,Budget principal,0,Recette,Investissement,01.2,OPERATIONS INTERNES,9590000.0,6635809.49
86,2015,Budget principal,0,Dépense,Investissement,91.1,MARCHES D'INTERET LOCAL,17371.92,10971.92
87,2015,Budget principal,0,Dépense,Investissement,423,COLONIE DE VACANCES DU THEIL,1970.73,1970.53
88,2015,Budget principal,0,Dépense,Investissement,823.0,ESPACES VERTS URBAINS,668933.98,513245.64
89,2015,Budget principal,0,Dépense,Investissement,020.83,RESTAURANT ADMINISTRATIF,0.0,0.0
90,2015,Budget principal,0,Dépense,Investissement,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,11978.49,8078.77
91,2015,Budget principal,0,Dépense,Investissement,814,ECLAIRAGE PUBLIC,569835.95,399417.7
92,2015,Budget principal,0,Dépense,Investissement,833.2,RESERVES NATURELLES,90017.56,3645.56
93,2015,Budget principal,0,Dépense,Investissement,12.9,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,67742.37,62026.66
94,2015,Budget principal,0,Dépense,Investissement,520.0,CITOYENNETE ET DYNAMIQUES TERRITORIALES,3850.0,1071.58
95,2015,Budget principal,0,Dépense,Investissement,822,ROUTES ET VOIRIE URBAINE,2786170.8,1720201.77
96,2015,Budget principal,0,Dépense,Investissement,824.2,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,331082.49,326932.54
97,2015,Budget principal,0,Dépense,Investissement,90.9,AUTRES INTERVENTIONS ECONOMIQUES,10460.15,10460.15
98,2015,Budget principal,0,Dépense,Investissement,816.9,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,134240.0,89054.11
99,2015,Budget annexe,5,Dépense,Investissement, ,"",2217761.92,1451899.38
100,2015,Budget principal,0,Dépense,Investissement,01.3,"DOTATIONS,IMPOTS ET TAXES",70856.0,0.0
101,2015,Budget principal,0,Dépense,Investissement,72,AIDES AU SECTEUR LOCATIF,551330.1,241653.15
102,2015,Budget principal,0,Dépense,Investissement,30.2,RESIDENCES ARTISTES ET SALLES MUTUALISEES,500.0,0.0
103,2015,Budget principal,0,Dépense,Investissement,311.3,ORCHESTRE D'HARMONIE,0.0,0.0
104,2015,Budget principal,0,Dépense,Investissement,20.1,LINGERIE,0.0,0.0
105,2015,Budget principal,0,Dépense,Investissement,830.2,RELAIS NATURE DE LA MOULINETTE,5392.0,498.0
106,2015,Budget principal,0,Dépense,Investissement,64.12,CRECHE COLLECTIVE DE LA PALLICE,6142.58,2733.78
107,2015,Budget principal,0,Recette,Investissement,520.9,AUTRES INTERVENTIONS SOCIALES,134700.0,0.0
108,2015,Budget principal,0,Recette,Investissement,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,0.0,0.0
109,2015,Budget principal,0,Dépense,Fonctionnement,0204,ATELIER D'IMPRESSION,352335.72,387662.31
110,2015,Budget principal,0,Recette,Investissement,8112,ASSAINISSEMENT PLUVIAL,0.0,0.0
111,2015,Budget principal,0,Recette,Investissement,64.15,CRECHE FAMILIALE DE MIREUIL,0.0,0.0
112,2015,Budget principal,0,Dépense,Investissement,254,MEDECINE SCOLAIRE,0.0,0.0
113,2015,Budget principal,0,Dépense,Investissement,110.1,PREVENTION-TRANQUILLITE,381.0,354.11
114,2015,Budget principal,0,Recette,Investissement,322.3,MUSEUM d'HISTOIRE NATURELLE,22000.0,9285.0
115,2015,Budget principal,0,Dépense,Investissement,949,AUTRES ACTIONS A CARACTERE COMMERCIAL,6300.0,0.0
116,2015,Budget principal,0,Recette,Fonctionnement,0259,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,200000.0,200.0
117,2015,Budget principal,0,Dépense,Fonctionnement,0207,DIRECTION DES SYSTEMES D INFORMATION,1646678.4,1658230.02
118,2015,Budget principal,0,Dépense,Fonctionnement,0212,CABINET,696810.0,441959.77
119,2015,Budget principal,0,Recette,Investissement,33.13,CARRE AMELOT,0.0,0.0
120,2015,Budget principal,0,Dépense,Fonctionnement,911,MARCHES D'INTERET LOCAL,615930.67,570592.99
121,2015,Budget principal,0,Dépense,Fonctionnement,02081,SERVICE MEDICO-SOCIAL DU PERSONNEL,292662.32,279420.82
122,2015,Budget annexe,8,Dépense,Fonctionnement,8245,LOTISSEMENT DES GERANIUMS,2383488.62,857026.36
123,2015,Budget principal,0,Dépense,Investissement,823.1,ESPACES VERTS-ENTRETIEN,9795.0,0.0
124,2015,Budget principal,0,Dépense,Investissement,820.1,VOIRIE URBAINE-SERVICES COMMUNS,23652.68,12988.44
125,2015,Budget principal,0,Dépense,Fonctionnement,401,DIRECTION DES SPORTS,812055.31,799323.79
126,2015,Budget principal,0,Dépense,Fonctionnement,5200,DIRECTION DES AFFAIRES SOCIALES,515942.0,484093.47
127,2015,Budget principal,0,Dépense,Fonctionnement,81021,MAINTENANCE ENERGIE SECURITE,1024066.91,1017279.57
128,2015,Budget principal,0,Dépense,Fonctionnement,81022,CONSTRUCTION ET ARCHITECTURE,751371.0,751437.12
129,2015,Budget principal,0,Recette,Investissement,8241,RESERVES FONCIERES,0.0,42000.0
130,2015,Budget principal,0,Dépense,Fonctionnement,014,PERSONNEL - OPERATIONS NON VENTILABLES,6976374.0,6998276.04
131,2015,Budget principal,0,Dépense,Fonctionnement,6413,CRECHE COLLECTIVE DU BOIS DES PROTESTANTS,1022968.96,1007796.87
132,2015,Budget principal,0,Dépense,Fonctionnement,423,COLONIE DE VACANCES DU THEIL,53094.0,29428.66
133,2015,Budget principal,0,Dépense,Fonctionnement,8212,SIGNALISATION ROUTIERE,808560.06,791982.15
134,2015,Budget principal,0,Dépense,Fonctionnement,640,SERVICE ENFANCE,532731.2,469598.53
135,2015,Budget principal,0,Dépense,Fonctionnement,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,2785529.92,2759941.15
136,2015,Budget principal,0,Dépense,Fonctionnement,3210,BIBLIOTHEQUES MUNICIPALES,1414941.12,1325047.63
137,2015,Budget principal,0,Dépense,Fonctionnement,8332,RESERVES NATURELLES,18324.16,18000.81
138,2015,Budget principal,0,Dépense,Fonctionnement,909,AUTRES INTERVENTIONS ECONOMIQUES,47587.04,60912.79
139,2015,Budget principal,0,Dépense,Fonctionnement,023,INFORMATION ET COMMUNICATION,860732.0,883277.99
140,2015,Budget principal,0,Dépense,Investissement,524.9,AUTRES ACTIONS SOCIALES,0.0,0.0
141,2015,Budget principal,0,Dépense,Fonctionnement,641,CRECHES ET GARDERIES,53350.78,1165888.22
142,2015,Budget principal,0,Dépense,Fonctionnement,822,ROUTES ET VOIRIE URBAINE,72822.0,20265.06
143,2015,Budget annexe,4,Dépense,Fonctionnement,81040,C.T.M.-OPERATIONS FINANCIERES,369506.75,348423.87
144,2015,Budget annexe,4,Recette,Fonctionnement,81041,C.T.M.-SERVICES COMMUNS,104000.0,102903.24
145,2015,Budget principal,0,Dépense,Fonctionnement,8243,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,147750.0,145615.71
146,2015,Budget principal,0,Recette,Investissement,954,PORT DE PLAISANCE-LA ROCHELLE,18700000,18700000
147,2015,Budget principal,0,Dépense,Investissement,41491,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,10000.0,0.0
148,2015,Budget annexe,6,Dépense,Fonctionnement, ,"",822134.42,420839.53
149,2015,Budget principal,0,Dépense,Investissement,954,PORT DE PLAISANCE-LA ROCHELLE,18700000,18700000
150,2015,Budget principal,0,Dépense,Fonctionnement,3249,AUTRES MONUMENTS HISTORIQUES,2140.0,540.0
151,2015,Budget principal,0,Recette,Fonctionnement,521,ACTIONS EN FAVEUR DES HANDICAPES,17950.0,18461.86
152,2015,Budget principal,0,Recette,Fonctionnement,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,31150.0,1576.17
153,2015,Budget principal,0,Recette,Fonctionnement,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,2965.0,3380.57
154,2015,Budget principal,0,Recette,Fonctionnement,914,FOIRES ET EXPOSITIONS,149500.0,150776.94
155,2015,Budget principal,0,Recette,Fonctionnement,941,CENTRES COMMERCIAUX DE PROXIMITE,40400.0,46732.99
156,2015,Budget principal,0,Recette,Fonctionnement,8339,AUTRES ACTIONS DE PRESERVATION DU MILIEU NATUREL,600.0,667.5
157,2015,Budget principal,0,Recette,Fonctionnement,0262,POMPES FUNEBRES ET CREMATORIUM,756700.0,665672.64
158,2015,Budget principal,0,Recette,Fonctionnement,024,FETES PUBLIQUES ET CEREMONIES,26000.0,26294.19
159,2015,Budget principal,0,Recette,Fonctionnement,8201,VOIRIE URBAINE-SERVICES COMMUNS,838500.0,824338.15
160,2015,Budget principal,0,Recette,Fonctionnement,6410,ADMINISTRATION PETITE ENFANCE,1000.0,0.0
161,2015,Budget principal,0,Dépense,Fonctionnement,3149,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,3100.0,201001.0
162,2015,Budget principal,0,Dépense,Fonctionnement,8241,RESERVES FONCIERES,2250.0,44447.0
163,2015,Budget principal,0,Recette,Investissement,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,227000.0,100408.0
164,2015,Budget principal,0,Dépense,Investissement,95.1,CONGRES,0.0,0.0
165,2015,Budget principal,0,Dépense,Investissement,813,PROPRETE URBAINE,492804.7,417761.86
166,2015,Budget principal,0,Dépense,Investissement,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,63642.5,38585.76
167,2015,Budget principal,0,Dépense,Investissement,816.2,CHAUFFAGE URBAIN,15000.0,9253.07
168,2015,Budget principal,0,Dépense,Investissement,95.4,PORT DE PLAISANCE-LA ROCHELLE,2809359.38,1974822.17
169,2015,Budget principal,0,Dépense,Investissement,413,PISCINE,77478.89,66856.95
170,2015,Budget principal,0,Dépense,Investissement,414.2,ANIMATION SPORTIVE,17739.0,14718.66
171,2015,Budget principal,0,Dépense,Investissement,021,ADMINISTRATION GENERALE-ASSEMBLEE LOCALE,6277.0,5276.87
172,2015,Budget principal,0,Dépense,Investissement,8219,AUTRES EQUIPEMENTS ANNEXES DE VOIRIE,0.0,0.0
173,2015,Budget principal,0,Dépense,Investissement,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,610276.95,276.95
174,2015,Budget principal,0,Recette,Investissement,322.1,MUSEES D'ART ET D'HISTOIRE,32000.0,47955.0
175,2015,Budget principal,0,Dépense,Investissement,012,OPERATIONS INTERNES,15518580.92,0.0
176,2015,Budget principal,0,Dépense,Investissement,020.81,SERVICE MEDICO-SOCIAL DU PERSONNEL,0.0,0.0
177,2015,Budget principal,0,Dépense,Investissement,64.18,RELAIS ASSISTANTES MATERNELLES SUD,692.0,680.4
178,2015,Budget principal,0,Dépense,Investissement,64.17,RELAIS ASSISTANTES MATERNELLES,1014.0,765.9
179,2015,Budget principal,0,Dépense,Investissement,64.11,POLE PETITE ENFANCE,2000.0,1378.42
180,2015,Budget principal,0,Dépense,Fonctionnement,6411,POLE PETITE ENFANCE,83810.0,84776.51
181,2015,Budget principal,0,Dépense,Fonctionnement,6417,RELAIS ASSISTANTES MATERNELLES NORD,89465.12,87235.4
182,2015,Budget principal,0,Recette,Investissement,823.2,ESPACES VERTS-PRODUCTION,0.0,0.0
183,2015,Budget principal,0,Dépense,Investissement,71,PARC PRIVE DE LA COMMUNE,40856.66,40856.66
184,2015,Budget principal,0,Dépense,Investissement,810.22,CONSTRUCTION ET ARCHITECTURE,29692.0,21075.92
185,2015,Budget principal,0,Recette,Investissement,95.4,PORT DE PLAISANCE-LA ROCHELLE,768609.0,768609.0
186,2015,Budget principal,0,Dépense,Fonctionnement,02052,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",279731.62,329084.24
187,2015,Budget principal,0,Dépense,Fonctionnement,6416,CRECHE FAMILIALE DE VILLENEUVE,1292033.04,1301563.03
188,2015,Budget principal,0,Dépense,Fonctionnement,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,54800.0,71949.03
189,2015,Budget principal,0,Recette,Investissement,833.2,RESERVES NATURELLES,46850.0,0.0
190,2015,Budget principal,0,Dépense,Investissement,0200,ADMINISTRATION GENERALE-SERVICES COMMUNS,120000.0,0.0
191,2015,Budget principal,0,Dépense,Fonctionnement,8112,ASSAINISSEMENT PLUVIAL,510038.31,514957.73
192,2015,Budget principal,0,Dépense,Fonctionnement,8100,DIRECTION GENERALE DES SERVICES TECHNIQUES,1005900.8,1034106.45
193,2015,Budget principal,0,Dépense,Fonctionnement,0252,SALLES MUNICIPALES,1552106.39,1416886.66
194,2015,Budget principal,0,Dépense,Fonctionnement,02083,RESTAURANT ADMINISTRATIF,9886.29,10872.15
195,2015,Budget principal,0,Dépense,Fonctionnement,411,SALLES DE SPORTS,1188185.99,1099469.19
196,2015,Budget principal,0,Dépense,Fonctionnement,5209,AUTRES INTERVENTIONS SOCIALES,5271702.08,5269205.91
197,2015,Budget principal,0,Dépense,Fonctionnement,4229,ACTIONS SOCIO-EDUCATIVES,118233.45,196708.66
198,2015,Budget principal,0,Dépense,Fonctionnement,521,ACTIONS EN FAVEUR DES HANDICAPES,14085.17,24815.15
199,2015,Budget principal,0,Dépense,Fonctionnement,332,ACTION CULTURELLE INTERNATIONALE,10000.0,44900.0
200,2015,Budget principal,0,Dépense,Fonctionnement,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,1903990.0,1904825.04
201,2015,Budget principal,0,Dépense,Fonctionnement,70,SERVICE HABITAT/LOGEMENT,5716.98,3671.23
202,2015,Budget principal,0,Dépense,Fonctionnement,81011,MARCHES PUBLICS COORDINATION DES INVESTISSEMENTS,268093.0,279095.33
203,2015,Budget principal,0,Dépense,Fonctionnement,71,PARC PRIVE DE LA COMMUNE,57150.0,41580.46
204,2015,Budget annexe,8,Recette,Fonctionnement,8245,LOTISSEMENT DES GERANIUMS,2383488.62,1809120.07
205,2015,Budget principal,0,Dépense,Fonctionnement,2559,AUTRES SERVICES DE L'ENSEIGNEMENT,1000.0,14775.43
206,2015,Budget principal,0,Dépense,Fonctionnement,302,RESIDENCES ARTISTES ET SALLES MUTUALISEES,7390.5,7381.78
207,2015,Budget annexe,5,Recette,Fonctionnement, ,"",5356502.88,5555722.63
208,2015,Budget principal,0,Recette,Fonctionnement,6411,POLE PETITE ENFANCE,26020.0,73024.86
209,2015,Budget principal,0,Recette,Fonctionnement,6415,CRECHE FAMILIALE DE MIREUIL,580570.0,537282.26
210,2015,Budget principal,0,Recette,Fonctionnement,6417,RELAIS ASSISTANTES MATERNELLES NORD,78750.0,61774.38
211,2015,Budget principal,0,Recette,Fonctionnement,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,15800.0,0.0
212,2015,Budget principal,0,Recette,Fonctionnement,121,SERVICE COMMUNAL d'HYGIENE,640900.0,627877.54
213,2015,Budget principal,0,Recette,Fonctionnement,813,PROPRETE URBAINE,20000.0,7257.35
214,2015,Budget principal,0,Recette,Fonctionnement,814,ECLAIRAGE PUBLIC,57000.0,58147.05
215,2015,Budget principal,0,Dépense,Investissement,909,AUTRES INTERVENTIONS ECONOMIQUES,546244.0,546244.0
216,2015,Budget principal,0,Recette,Fonctionnement,123,SERVICE DE DESINFECTION,0.0,0.0
217,2015,Budget principal,0,Recette,Fonctionnement,911,MARCHES D'INTERET LOCAL,1253800.0,1501056.76
218,2015,Budget principal,0,Recette,Fonctionnement,3129,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,700.0,730.0
219,2015,Budget principal,0,Recette,Fonctionnement,0207,DIRECTION DES SYSTEMES D INFORMATION,0.0,9367.33
220,2015,Budget principal,0,Recette,Fonctionnement,8241,RESERVES FONCIERES,0.0,52000.0
221,2015,Budget principal,0,Recette,Fonctionnement,8230,ESPACES VERTS URBAINS,1120000.0,0.0
222,2015,Budget principal,0,Recette,Fonctionnement,012,OPERATIONS INTERNES,511526.25,122529.42
223,2015,Budget principal,0,Dépense,Investissement,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,0.0,0.0
224,2015,Budget principal,0,Recette,Fonctionnement,0229,ADMINISTRATION GENERALE DE l'ETAT,37000.0,37673.28
225,2015,Budget principal,0,Recette,Fonctionnement,111,POLICE NATIONALE,19000.0,19450.0
226,2015,Budget principal,0,Recette,Fonctionnement,2559,AUTRES SERVICES DE L'ENSEIGNEMENT,60500.0,60685.04
227,2015,Budget principal,0,Recette,Fonctionnement,023,INFORMATION ET COMMUNICATION,41000.0,50700.0
228,2015,Budget principal,0,Recette,Fonctionnement,8232,ESPACES VERTS-PRODUCTION,70000.0,61878.45
229,2015,Budget principal,0,Recette,Fonctionnement,33120,FESTIVAL FRANCOFOLIES,70150.0,70947.4
230,2015,Budget principal,0,Recette,Fonctionnement,4228,ACTIONS EN FAVEUR DE LA JEUNESSE,260.0,10744.1
231,2015,Budget principal,0,Dépense,Fonctionnement,122,PROPHYLAXIE,0.0,37415.0
232,2015,Budget principal,0,Dépense,Fonctionnement,253,SPORT SCOLAIRE,0.0,0.0
233,2015,Budget principal,0,Dépense,Investissement,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,327.82,327.82
234,2015,Budget principal,0,Dépense,Fonctionnement,02053,COMMANDE PUBLIQUE,0.0,0.0
235,2015,Budget principal,0,Recette,Investissement,811.2,ASSAINISSEMENT PLUVIAL,0.0,0.0
236,2015,Budget principal,0,Recette,Investissement,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,2700.0,2685.0
237,2015,Budget principal,0,Dépense,Investissement,33.13,CARRE AMELOT,601.0,601.0
238,2015,Budget principal,0,Dépense,Investissement,821.3,PARCS DE STATIONNEMENT,3454.77,3454.77
239,2015,Budget principal,0,Recette,Investissement,012,OPERATIONS INTERNES,22159948.04,20244302.95
240,2015,Budget principal,0,Recette,Investissement,12.8,IMMEUBLES PRIVES-ACTIONS DE SALUBRITE,0.0,0.0
241,2015,Budget principal,0,Dépense,Investissement,824.62,JARDINS FAMILIAUX,27236.34,12105.99
242,2015,Budget principal,0,Recette,Investissement,824.62,JARDINS FAMILIAUX,0.0,8469.0
