﻿_id,id,nom,periode,periode_lib_court,periode_openinghours,info,tranche_horaire,duree_min,duree_max,tarif_cumule
11,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h15 à 10h30,615,630,10
12,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h30 à 10h45,630,645,10.2
13,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h45 à 11h00,645,660,10.4
14,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h00 à 11h15,660,675,10.6
15,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h15 à 11h30,675,690,10.8
16,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h30 à 11h45,690,705,11
17,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h45 à 12h00,705,720,11.2
18,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h00 à 2h15,120,135,2.3
19,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h15 à 2h30,135,150,2.7
20,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h30 à 2h45,150,165,3.1
21,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h45 à 3h00,165,180,3.5
22,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h00 à 3h15,180,195,3.9
23,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h15 à 3h30,195,210,4.2
24,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h30 à 3h45,210,225,4.5
25,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h45 à 4h00,225,240,4.7
26,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h00 à 4h15,240,255,5
27,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h15 à 4h30,255,270,5.2
28,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h30 à 4h45,270,285,5.4
29,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h45 à 5h00,285,300,5.6
30,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h00 à 5h15,300,315,5.8
31,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h15 à 5h30,315,330,6
32,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h30 à 5h45,330,345,6.2
33,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 5h45 à 6h00,345,360,6.4
34,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h00 à 6h15,360,375,6.6
35,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h15 à 6h30,375,390,6.8
36,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h30 à 6h45,390,405,7
37,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 6h45 à 7h00,405,420,7.2
38,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h00 à 7h15,420,435,7.4
39,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h15 à 7h30,435,450,7.6
40,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h30 à 7h45,450,465,7.8
41,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 7h45 à 8h00,465,480,8
42,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h00 à 8h15,480,495,8.2
43,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h15 à 8h30,495,510,8.4
44,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h30 à 8h45,510,525,8.6
45,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 8h45 à 9h00,525,540,8.8
46,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h00 à 9h15,540,555,9
47,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h15 à 9h30,555,570,9.2
48,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h30 à 9h45,570,585,9.4
49,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 9h45 à 10h00,585,600,9.6
50,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 20h à 08h,Nuit,20:00-08:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",Forfait,0,0,
51,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h00 à 0h15,0,15,0
52,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h15 à 0h30,15,30,0
53,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h30 à 0h45,30,45,0
54,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h45 à 1h00,45,60,0
55,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h00 à 1h15,60,75,0.8
56,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h15 à 1h30,75,90,1.1
57,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h30 à 1h45,90,105,1.5
58,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h45 à 2h00,105,120,1.9
59,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h00 à 10h15,600,615,9.8
60,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h15 à 10h30,615,630,10
61,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h30 à 10h45,630,645,10.2
62,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h45 à 11h00,645,660,10.4
63,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h00 à 11h15,660,675,10.6
64,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h15 à 11h30,675,690,10.8
65,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h30 à 11h45,690,705,11
66,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 11h45 à 12h00,705,720,11.2
67,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h00 à 2h15,120,135,2.3
68,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h15 à 2h30,135,150,2.7
69,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h30 à 2h45,150,165,3.1
70,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 2h45 à 3h00,165,180,3.5
71,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h00 à 3h15,180,195,3.9
72,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h15 à 3h30,195,210,4.2
73,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h30 à 3h45,210,225,4.5
74,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 3h45 à 4h00,225,240,4.7
75,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h00 à 4h15,240,255,5
76,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h15 à 4h30,255,270,5.2
77,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h30 à 4h45,270,285,5.4
78,17300-P-004,Parking en enclos Vieux-Port Ouest,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 4h45 à 5h00,285,300,5.6
