﻿_id,fa_id,fa_etat_visibilite,fa_insee_commune,fa_commune,fa_cadastre,fa_no_site,fa_type_ouvrage,fa_nature,fa_nom_site,fa_type_armement,coordinates,geo_shape
31,31,"",17028,Aytré,028 AN 155,Ro 244,H 702 Abri,Passif,Manfred,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
32,32,"",17028,Aytré,028 AZ 10,?,?,?,?,?,",","{""type"":""LineString"",""coordinates"":[]}"
33,33,"",17028,Aytré,028 AZ 241,?,?,?,?,?,",","{""type"":""LineString"",""coordinates"":[]}"
34,34,non visible,17028,Aytré,028 ZA 19,Ro 313,H 502 - Abri,Passif,Eberhard,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
35,35,"",17028,Aytré,028 AT 125,Ro 299,H 607 - Stokage,Passif,Gunther,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
36,36,"",17028,Aytré,028 AT 125,Ro 299 H01 1943,H 610 - PC,Passif,Gunther,Bureaux,",","{""type"":""LineString"",""coordinates"":[]}"
37,37,"",17028,Aytré,028 AT 125,Ro 299,Tobrouk,Actif,Gunther,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
38,38,"",17028,Aytré,028 AT 125,Ro 299,H 118 - Infirmerie,Passif,Gunther,Infirmerie,",","{""type"":""LineString"",""coordinates"":[]}"
39,39,"",17028,Aytré,028 AT 125,Ro 299,Tobrouk,Actif,Gunther,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
40,40,"",17028,Aytré,028 AT 125,Ro 299,H 501 - Abri,Passif,Gunther,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
41,41,"",17028,Aytré,028 AH 568,Ro 299,Moulin Oservatoire,Passif,Bonn,Observatoire,",","{""type"":""LineString"",""coordinates"":[]}"
42,42,"",17028,Aytré,028 AH 559,Ro 299,H 608 Stockage,Passif,Bonn,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
43,43,En l'état - Visible,17028,Aytré,028 AN 165,Ro 244,Tobrouk,Actif,Mikael,Tourelle,",","{""type"":""LineString"",""coordinates"":[]}"
44,44,En l'état - Visible,17028,Aytré,028 AN 165,Ro 244,H 702 Abri,Passif,Mikael,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
45,45,En l'état - Visible,17028,Aytré,028 AN 165,Ro 244,H 667,Actif,Mikael,Canon 50 mm,",","{""type"":""LineString"",""coordinates"":[]}"
46,46,"",17028,Aytré,028 AN 154,Ro 244,H 667,Actif,Manfred,Canon 50 mm,",","{""type"":""LineString"",""coordinates"":[]}"
47,47,"",17087,Charron,D 244,Ro?H01,Tobrouk,Actif,ADOLF,Canon 20/37mm,",","{""type"":""LineString"",""coordinates"":[]}"
48,48,"",17087,Charron,D 241,Ro?H03,Tobrouk,Actif,ADOLF,Canon 20/37mm,",","{""type"":""LineString"",""coordinates"":[]}"
49,49,"",17087,Charron,D 244,Ro?H02,Tobrouk,Actif,ADOLF,Tourellle de char,",","{""type"":""LineString"",""coordinates"":[]}"
50,50,"",17094,Chatelaillon,094 AN 209,Ro 273,Tobrouk,actif,Paul,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
51,51,"",17094,Chatelaillon,094 AN 127,Ro 273,H 600,actif,Paul,Canon 50mm,",","{""type"":""LineString"",""coordinates"":[]}"
52,52,"",17094,Chatelaillon,094 AN 127,Ro 273,H,passif,Paul,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
53,53,"",17094,Chatelaillon,094 AK 116,Ro,Tobrouk,Actif,Siegmund,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
54,54,"",17094,Chatelaillon,DP,Ro,Tobrouk,Actif,Siegmund,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
55,55,"",17094,Chatelaillon,094 AK 16,Ro,Plateforme,Actif,Rudolph,Canon 75mm,",","{""type"":""LineString"",""coordinates"":[]}"
56,56,"",17094,Chatelaillon,094 AI 361,Ro,Soute à munitions,passif,Rudolph,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
57,57,"",17094,Chatelaillon,094 AI 207,Ro,Soute à munitions,passif,Rudolph,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
58,58,"",17142,Dompierre,142 ZK 72,Ro 260,H 501 Abri,Passif,?,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
59,59,"",17142,Dompierre,142 AD 67,Ro 260,H 676,Actif,?,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
60,60,"",17142,Dompierre,142 AC 73,Ro 260,Tobrouk,Actif,Alex,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
61,61,"",17142,Dompierre,142 ZS 20,Ro 259 ?,Tobrouk,Actif,Conrad,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
62,62,"",17142,Dompierre,142 ZS 56,Ro 259 ?,Tobrouk,Actif,Conrad,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
63,63,"",17142,Dompierre,142 ZT 90,Ro 259 ?,Tobrouk,Actif,Conrad,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
64,64,"",17142,Dompierre,142 ZD 57,Ro 259 ?,Tobrouk,Actif,Conrad,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
65,65,"",17142,Dompierre,142 ZT 0018,Ro 259 ?,Tobrouk,Actif,Conrad,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
66,66,"",17142,Dompierre,142,Ro 259 ?,Fossé anti-char,Passif,Conrad,"","46.1741167547271,-1.06433241555914","{""type"":""LineString"",""coordinates"":[[-1.06433241555914,46.1741167547271],[-1.06405493348108,46.1715713621705],[-1.06260128260108,46.1699559213223]]}"
67,67,"",17142,Dompierre,142 ZT 0018,Ro 248,Fossé anti-char,Passif,Conrad,?,"46.1699559213223,-1.06260128260108","{""type"":""LineString"",""coordinates"":[[-1.06260128260108,46.1699559213223],[-1.06609985966924,46.1685918634235],[-1.06636277090301,46.1675449124466],[-1.06789813370596,46.1652090871276]]}"
68,68,"",17142,Dompierre,142 ZT 0018,Ro 248,Fossé anti-char,Passif,Conrad,?,"46.1652090871276,-1.06789813370596","{""type"":""LineString"",""coordinates"":[[-1.06789813370596,46.1652090871276],[-1.06693761289119,46.1641184905169]]}"
69,69,"",17142,Dompierre,142 ZS 25,Ro 259 ?,Tobrouk,Actif,Conrad,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
70,70,entérré non visible,17153,Esnandes,153 ZB 495,Ro 201,Tobrouk,Actif,ALBERT,?,",","{""type"":""LineString"",""coordinates"":[]}"
71,71,entérré non visible,17153,Esnandes,153 ZB 495,Ro 201,Tobrouk,Actif,ALBERT,?,",","{""type"":""LineString"",""coordinates"":[]}"
72,72,entérré non visible,17153,Esnandes,153 ZB 417,Ro 201,"","",ALBERT,"",",","{""type"":""LineString"",""coordinates"":[]}"
73,73,entérré non visible,17153,Esnandes,153 ZB 2,Ro 201,"","",ALBERT,"",",","{""type"":""LineString"",""coordinates"":[]}"
74,74,entérré non visible,17153,Esnandes,DP,Ro 201,"","",ALBERT,"",",","{""type"":""LineString"",""coordinates"":[]}"
75,75,En l'état - Visible,17153,Esnandes,AA0184,Ro 270,H 630,Actif,EPSILON 1,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
76,76,"",17153,Esnandes,ZH 50,Ro 268,H 515,Actif,WILHEIM,Mitrailleuse lourde,",","{""type"":""LineString"",""coordinates"":[]}"
77,77,En l'état - Visible,17153,Esnandes,ZB 417,Ro 201 H01,H 612,Actif,ALBERT,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
78,78,non visible - tombé de la fala,17153,Esnandes,DP,Ro 201 H,??,??,ALBERT,??,",","{""type"":""LineString"",""coordinates"":[]}"
79,79,entérré à peine visible,17153,Esnandes,ZB 417,Ro 201,H 502,Passif,ALBERT,Canon 20 mm,",","{""type"":""LineString"",""coordinates"":[]}"
80,80,entérré non visible,17153,Esnandes,ZB 40,Ro 270 H5,PLATEFORME,Actif,EPSILON 2,?,",","{""type"":""LineString"",""coordinates"":[]}"
81,81,non visible mais axe fossé,17153,Esnandes,A2 1161,Ro 270 H4,Tobrouk,Actif,EPSILON 1,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
82,82,"",17153,Esnandes,A2 782,Ro 269 H5,H 630,Passif,XAVIER,Canon 37 mm,",","{""type"":""LineString"",""coordinates"":[]}"
83,83,"",17153,Esnandes,ZH 37,Ro 268 H03 1943,H 515,Actif,WILHEIM,Mitrailleuse lourde,",","{""type"":""LineString"",""coordinates"":[]}"
84,84,"",17153,Esnandes,ZH 41-49,Ro 268,H 621,Passif,WILHEIM,"",",","{""type"":""LineString"",""coordinates"":[]}"
85,85,"",17153,Esnandes,ZH 37,Ro 268,Tobrouk,Actif,WILHEIM,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
86,86,"",17153,Esnandes,ZH 37,Ro 268,Tobrouk,Actif,WILHEIM,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
87,87,Entérré sous belvédère,17153,Esnandes,ZB 9000,Ro 201,Tobrouk,Actif,ALBERT,??,",","{""type"":""LineString"",""coordinates"":[]}"
88,88,"",17153,Esnandes,153 ZA 99,?,?,?,BERTRAM,"",",","{""type"":""LineString"",""coordinates"":[]}"
89,89,"",17153,Esnandes,153,0,Fossé anti-chars,Passif,ALBERT,Fossé anti-chars,"46.2526543009888,-1.11909349802169","{""type"":""LineString"",""coordinates"":[[-1.11909349802169,46.2526543009888],[-1.11204993129875,46.2553722794267],[-1.11051278243221,46.2535535193371],[-1.10797928420823,46.250489704997],[-1.10705089735957,46.2503208630478],[-1.10289602982635,46.2503109464853],[-1.09950610467691,46.2503075992576],[-1.0947169416481,46.2461294968449],[-1.09350035730912,46.2458929336169],[-1.09250021071381,46.2459995911192],[-1.08789096287625,46.2463970828509]]}"
90,90,"",17153,Esnandes,DP,?,?,?,BERTRAM,"",",","{""type"":""LineString"",""coordinates"":[]}"
91,91,"",17153,Esnandes,153 ZA 99,?,?,?,BERTRAM,"",",","{""type"":""LineString"",""coordinates"":[]}"
92,92,"",17190,L'Houmeau,ZD 46,Ro 207,??,actif,DIETER,??,",","{""type"":""LineString"",""coordinates"":[]}"
93,93,En l'état - Visible,17190,L'Houmeau,DP,Ro 207,H 680,actif,DIETER,Canon 75,",","{""type"":""LineString"",""coordinates"":[]}"
94,94,En l'état - Visible,17190,L'Houmeau,DP,Ro 207,H 621,Passif,DIETER,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
95,95,En l'état - Visible,17190,L'Houmeau,ZD  480-48,Ro 207,H 976,Passif,DIETER,Abri munitions,",","{""type"":""LineString"",""coordinates"":[]}"
96,96,non visible,17190,L'Houmeau,DP,Ro 207,Tobruck,actif,DIETER,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
97,97,non visible,17190,L'Houmeau,ZD 219,Ro 207,Tobruck,actif,DIETER,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
98,98,non visible,17190,L'Houmeau,190 DP,Ro 207,Tobruck,actif,DIETER,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
99,99,En l'état - Visible,17190,L'Houmeau,DP,Ro 207,H 621,actif,DIETER,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
100,100,En l'état - Visible,17190,L'Houmeau,190 AA 175,Ro 210,H 627,Passif,DIETER,Observatoire,",","{""type"":""LineString"",""coordinates"":[]}"
101,101,non visible,17190,L'Houmeau,190 AC 410,Ro 210,Plateforme de Tir,actif,DIETER,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
102,102,En l'état - Visible,17190,L'Houmeau,190 AA 175,Ro 210,Abri,Passif,DIETER,"",",","{""type"":""LineString"",""coordinates"":[]}"
103,103,non visible,17190,L'Houmeau,190 AA 175,Ro 210,Abri,Passif,DIETER,"",",","{""type"":""LineString"",""coordinates"":[]}"
104,104,non visible,17190,L'Houmeau,190 AA 175,Ro 210,Abri,Passif,DIETER,"",",","{""type"":""LineString"",""coordinates"":[]}"
105,105,non visible,17190,L'Houmeau,190 AA 175,Ro 210,Plateforme de Tir,actif,DIETER,Canon,",","{""type"":""LineString"",""coordinates"":[]}"
106,106,En l'état - Visible - Hangar,17190,L'Houmeau,190 ZB 155,Ro 210,Résèrvoirs Hydrocarb,passif,"","",",","{""type"":""LineString"",""coordinates"":[]}"
107,107,Détruits avant 1980,17190,L'Houmeau,190 ZC 216,Ro 210,Résèrvoirs Hydrocarb,passif,"","",",","{""type"":""LineString"",""coordinates"":[]}"
108,108,Détruits avant 2000,17190,L'Houmeau,ZC 298,Ro 210,Résèrvoirs Hydrocarb,passif,"","",",","{""type"":""LineString"",""coordinates"":[]}"
109,109,Détruits avant 1980,17190,L'Houmeau,ZA 191,Ro 210,Résèrvoirs Hydrocarb,passif,"","",",","{""type"":""LineString"",""coordinates"":[]}"
110,110,Détruits 2000 pour logements,17190,L'Houmeau,AB 0051,Ro 210,Résèrvoirs Hydrocarb,passif,DIETER,"",",","{""type"":""LineString"",""coordinates"":[]}"
111,111,non visible,17193,La Jarne,193 ZC 282,Ro 252,H 627,Actif,Catalina,Observation,",","{""type"":""LineString"",""coordinates"":[]}"
112,112,Visible ?? - Brousailles,17193,La Jarne,193 ZC 97,Ro 252,Abri ?,Passif,Catalina,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
113,113,non visible,17193,La Jarne,193 AA 91,Ro 254,Citerne,passif,Ernst,"",",","{""type"":""LineString"",""coordinates"":[]}"
114,114,non visible,17193,La Jarne,193 ZI 104,Ro 254,Abri,passif,Ernst,"",",","{""type"":""LineString"",""coordinates"":[]}"
115,115,non visible,17193,La Jarne,193 ZB 226,Ro 253,H 501 ? Abri,passif,Emil,"",",","{""type"":""LineString"",""coordinates"":[]}"
116,116,non visible,17193,La Jarne,193 ZC 388,Ro 253,H 501 ? Abri,passif,Emil,"",",","{""type"":""LineString"",""coordinates"":[]}"
117,117,non visible,17193,La Jarne,193 ZC 281,Ro 253 H05 1944,H 625 Bunker,actif,Dietrich,canon,",","{""type"":""LineString"",""coordinates"":[]}"
118,118,non visible - entérré - lotiss,17193,La Jarne,193 ZI 247,Ro 254,Abri,passif,Ernst,"",",","{""type"":""LineString"",""coordinates"":[]}"
119,119,Visible ?? - Brousailles,17193,La Jarne,193 ZD 18,Ro 251,H 501 + Tobrouk,Actif,Casar,Canon 37mm,",","{""type"":""LineString"",""coordinates"":[]}"
120,120,non visible,17193,La Jarne,193,Ro 248,Fossé anti-char,Passif,CATALINA,?,"46.1355270246874,-1.05959534635136","{""type"":""LineString"",""coordinates"":[[-1.05959534635136,46.1355270246874],[-1.05965175422206,46.1342149297027],[-1.05822226683356,46.1310365795526],[-1.059497463293,46.1298973134333],[-1.05751202633958,46.1278954231035],[-1.05876148053677,46.1252453355735],[-1.06188429748541,46.1256848798628],[-1.06783536966052,46.1224556501255],[-1.07126177517436,46.1208180225568],[-1.07652896262671,46.1159456428202],[-1.07836487476372,46.1160975456966],[-1.07920462922003,46.1146265722104],[-1.08013208932826,46.1145820103952]]}"
121,121,Visible - Remblais,17193,La Jarne,193 C 0072,Ro 252 H 01,H 621,Passif,Catalina,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
122,122,Visible - Propriété privée,17193,La Jarne,193 ZC 0099,Ro 252,H 501,Passif,Catalina,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
123,123,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
124,124,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
125,125,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
126,126,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
127,127,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
128,128,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
129,129,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
130,130,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
131,131,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
132,132,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
133,133,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
134,134,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
135,135,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
136,136,"",17200,Lagord,200 AB 9,Ro ?,Résèrvoirs Hydrocarb,passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
137,137,"",17200,Lagord,200 AL 841,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
138,138,"",17200,Lagord,200 AL 425,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
139,139,"",17200,Lagord,200 AL 425,Ro 211n,Tobrouck,Passif,?,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
140,140,"",17200,Lagord,200 AL 425,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
141,141,"",17200,Lagord,200 AL 425,Ro 211n,H 669,Actif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
142,142,"",17200,Lagord,200 AL 425,Ro 211n,H 669,Actif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
143,143,"",17200,Lagord,200 AL 425,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
144,144,"",17200,Lagord,200 AL 425,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
145,145,"",17200,Lagord,200 AL 841,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
146,146,"",17200,Lagord,200 AL 841,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
147,147,"",17200,Lagord,200 AB 159,Ro 211n,Abri,Passif,?,Abri pour le personn,",","{""type"":""LineString"",""coordinates"":[]}"
148,148,"",17200,Lagord,200 AB 483,Ro ?,Résèrvoirs Hydrocarb,passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
149,149,"",17200,Lagord,200 AB 62,Ro ?,Résèrvoirs Hydrocarb,passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
150,150,"",17200,Lagord,200 ZB 66,Ro ?,Résèrvoirs Hydrocarb,passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
151,151,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
152,152,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
153,153,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
154,154,"",17200,Lagord,200 AB 734,Ro ?,Stockage munitions,Passif,?,Stockage,",","{""type"":""LineString"",""coordinates"":[]}"
155,155,"",17222,Marsilly,ZO 10,Ro 202,Abri,Passif,BRUNO,"",",","{""type"":""LineString"",""coordinates"":[]}"
156,156,"",17222,Marsilly,ZE 19,Ro 202,Poste Observation,Passif,BRUNO,"",",","{""type"":""LineString"",""coordinates"":[]}"
157,157,En l'état - Visible - Hangar,17222,Marsilly,ZO 0207,Ro 202,H 612,Actif,BRUNO,Canon 75 mm FK 236,",","{""type"":""LineString"",""coordinates"":[]}"
158,158,"",17222,Marsilly,ZV 13,Ro 201a H02 194,H 501,Passif,XERCES,Observatoire,",","{""type"":""LineString"",""coordinates"":[]}"
159,159,En l'état - Visible,17222,Marsilly,ZO 5003,Ro 202,H 631 ??,Actif,BRUNO,Canon 75 mm,",","{""type"":""LineString"",""coordinates"":[]}"
160,160,"",17222,Marsilly,ZO 122-123,Ro 202,Abri,Passif,BRUNO,"",",","{""type"":""LineString"",""coordinates"":[]}"
161,161,En l'état - Visible,17222,Marsilly,ZO 195,Ro 203,H 612,Actif,CATO,Canon 75 mm,",","{""type"":""LineString"",""coordinates"":[]}"
162,162,"",17222,Marsilly,222 ZE 12,?,?,?,BRUNO,"",",","{""type"":""LineString"",""coordinates"":[]}"
163,163,"",17222,Marsilly,222 ZE 304,?,?,?,BERTRAM,"",",","{""type"":""LineString"",""coordinates"":[]}"
164,164,Entérré - Non visible,17222,Marsilly,DP,Ro 203,Encuvement,Actif,CATO,"",",","{""type"":""LineString"",""coordinates"":[]}"
165,165,Entérré - Non visible,17222,Marsilly,ZO 160,Ro 202,Tobrouk,Actif,BRUNO,??,",","{""type"":""LineString"",""coordinates"":[]}"
166,166,Entérré danns butte- Non visib,17222,Marsilly,ZO 5003,Ro 202,H 612,Actif,BRUNO,??,",","{""type"":""LineString"",""coordinates"":[]}"
167,167,Entérré - Non visible,17222,Marsilly,ZO 5003,Ro 202,Tobrouk,Actif,BRUNO,??,",","{""type"":""LineString"",""coordinates"":[]}"
168,168,"",17222,Marsilly,ZO 5003,Ro 202,H 631 ??,Actif,BERTRANT,Canon 75 mm,",","{""type"":""LineString"",""coordinates"":[]}"
