﻿_id,menunumerosemaine,menuannee,menucollnom,menucollsiret,menuetablissementnom,menuetablissementsiret,menurestaurantnom,menurestaurantinsee,menurestaurantid,menurestaurantidtype,menurestauranttype,menurestaurantconvive,restaurantnombreconvive,menu_date,menutyperepas,menutypeplat,menunomplat,menucodeplat,menusiqoplat,menulabelplat,menuprecisionplat,menuplatregime,menuallergeneplat,menuplattexture,menupublicationdate,menuallergenetraceplat,menuordreplat
34,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
35,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","","",[],"",2024-05-03T12:52:59,[],6
36,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,DEJEUNER,FROMAGE,St Nectaire,1144,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
37,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,DEJEUNER,GARNITURE,Endive caramelisée au miel,3030,"","","","",[],"",2024-05-03T12:52:59,[],3
38,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,DEJEUNER,GARNITURE,Riz créole,1762,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
39,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,DEJEUNER,PLAT,Emincé de dinde,1722,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
40,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,GOUTER,DESSERT,Fromage blanc nature,2538,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
41,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,GOUTER,DESSERT,Salade de fruits frais,1518,"","","","",[],"",2024-05-03T12:52:59,[],6
42,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,GOUTER,DIVERS,Barre de chocolat noir,1430,"","","","",[],"",2024-05-03T12:52:59,"[""Lait"","" Fruits à coques""]",8
43,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-30,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
44,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,DESSERT,Fromage blanc nature,2538,"","bio, bio","",S/PORC,"[""Lait""]","",2024-05-03T12:52:59,[],6
45,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,DESSERT,Fromage blanc nature,2538,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
46,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,DESSERT,Fruit frais,1410,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],6
47,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,DESSERT,Fruit frais,1410,"","","","",[],"",2024-05-03T12:52:59,[],6
48,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,ENTREE,Concombre,1783,"","bio, bio","",S/PORC,"[""Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
49,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,ENTREE,Concombre,1783,"","bio, bio","","","[""Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
50,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,GARNITURE,Lentilles et carotte,2987,"","bio, bio","",S/PORC,[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja""]",3
51,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,GARNITURE,Lentilles et carotte,2987,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja""]",3
52,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,PLAT,Blanc de dinde,1406,"","","",S/PORC,[],"",2024-05-03T12:52:59,[],2
53,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,DEJEUNER,PLAT,Jambon blanc de porc,1408,"","lr, lr","","",[],"",2024-05-03T12:52:59,[],2
54,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,GOUTER,DESSERT,Fruit frais,1304,"","","","",[],"",2024-05-03T12:52:59,[],6
55,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,GOUTER,FROMAGE,St Môret,2092,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
56,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-02,GOUTER,PAIN,Pain,1168,"","","","","[""Céréales contenant du gluten""]","",2024-05-03T12:52:59,[],10
57,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,DEJEUNER,DESSERT,Fruit frais,1147,"","","","",[],"",2024-05-03T12:52:59,[],6
58,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,DEJEUNER,FROMAGE,Mimolette,1201,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
59,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,DEJEUNER,GARNITURE,Purée pdt et épinards,2536,"","","","",[],"",2024-05-03T12:52:59,[],3
60,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,DEJEUNER,PLAT,Filet de lieu noir,2628,"","ne, ne","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
61,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,GOUTER,DESSERT,Fruit frais,1363,"","","","",[],"",2024-05-03T12:52:59,[],6
62,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,GOUTER,DESSERT,Palet Breton,2710,"","","","","[""Céréales contenant du gluten"","" Oeufs"","" Lait""]","",2024-05-03T12:52:59,[],6
63,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-05-03,GOUTER,DESSERT,Yaourt nature,2542,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
64,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
65,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2915,"","","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
66,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-29,DEJEUNER,FROMAGE,Edam,1190,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
67,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-29,DEJEUNER,GARNITURE,Haricots verts,2312,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
68,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-29,DEJEUNER,GARNITURE,Pommes de terre sautées,1491,"","","","",[],"",2024-05-03T12:52:59,[],3
69,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-29,DEJEUNER,PLAT,Sauté de veau,3150,"","","","",[],"",2024-05-03T12:52:59,[],2
70,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","","",[],"",2024-05-03T12:52:59,[],6
71,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-30,DEJEUNER,FROMAGE,St Nectaire,1144,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
72,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-30,DEJEUNER,GARNITURE,Endive caramelisée au miel,3030,"","","","",[],"",2024-05-03T12:52:59,[],3
73,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-30,DEJEUNER,GARNITURE,Riz créole,1762,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céréales contenant du gluten"","" Soja"","" Graines de sésame""]",3
74,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-04-30,DEJEUNER,PLAT,Emincé de dinde,1722,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
75,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-03,DEJEUNER,DESSERT,Fruit frais,1147,"","","","",[],"",2024-05-03T12:52:59,[],6
76,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-03,DEJEUNER,FROMAGE,Mimolette,1201,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
77,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-03,DEJEUNER,GARNITURE,Purée pdt et épinards,2536,"","","","",[],"",2024-05-03T12:52:59,[],3
78,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,"",0,2024-05-03,DEJEUNER,PLAT,Filet de lieu noir,2628,"","ne, ne","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
79,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
80,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2212,"","bio, bio","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
81,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,FROMAGE,Tomme de brebis des Pyrénées,2925,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
82,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-29,DEJEUNER,PLAT,Brandade de morue,1736,"","","","","[""Oeufs"","" Poissons"","" Lait""]","",2024-05-03T12:52:59,[],2
83,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","",S/VIANDE,[],"",2024-05-03T12:52:59,[],6
84,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,DESSERT,Quartier de fruit frais,1309,"","","","",[],"",2024-05-03T12:52:59,[],6
85,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","",S/VIANDE,"[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
86,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,ENTREE,Endive aux noix,2072,"","","","","[""Fruits à coques"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
87,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.5 S.VEIL SCOLAIRE,17300,2,Autre,Scolaires,Convive adulte,0,2024-04-30,DEJEUNER,FROMAGE,Emmental,1246,"","bio, bio","",S/VIANDE,"[""Lait""]","",2024-05-03T12:52:59,[],5
