﻿_id,id1,isocotes,commune,coordinates,geo_shape
11,352,3.25,17300,"46.1586070429468,-1.15885814826467","{""type"":""LineString"",""coordinates"":[[-1.15885814826467,46.1586070429468],[-1.15861255803816,46.1585526059689],[-1.15786366361409,46.1584429383176],[-1.15716360541001,46.1582782752186]]}"
12,353,3.1,17300,"46.162363240167,-1.15848642408213","{""type"":""LineString"",""coordinates"":[[-1.15848642408213,46.162363240167],[-1.15696032162875,46.1620825209623],[-1.1548370109229,46.1618287544415]]}"
13,354,3,17300,"46.1628390858964,-1.1591541974117","{""type"":""LineString"",""coordinates"":[[-1.1591541974117,46.1628390858964],[-1.15731416497687,46.1626128418674],[-1.15474035559424,46.1623019033662]]}"
14,355,3,17300,"46.1711739648471,-1.15793851039845","{""type"":""LineString"",""coordinates"":[[-1.15793851039845,46.1711739648471],[-1.15690965875434,46.171258697266],[-1.15482758898769,46.1712428177648],[-1.1527197816515,46.1712370494747]]}"
15,356,4.85,17300,"46.1479097243068,-1.16102323093948","{""type"":""LineString"",""coordinates"":[[-1.16102323093948,46.1479097243068],[-1.15995220048749,46.1487326959535],[-1.15875535668153,46.1495858440761],[-1.15816527885425,46.1515299093172],[-1.1578698158834,46.1522927271846],[-1.15763288620932,46.1527792034147],[-1.15732184178608,46.1531619887047],[-1.15590693007062,46.1535872382542],[-1.1542172142374,46.1537278679475],[-1.15293725313734,46.1540693602667],[-1.15241498793102,46.1543074131443],[-1.15243817117306,46.1546523790799],[-1.15313353152229,46.1547558538709],[-1.15334896615913,46.1549178095687],[-1.15304931822323,46.1554321469072],[-1.15266945515047,46.1558788224313],[-1.15210057613897,46.156162572389],[-1.15178252137781,46.1561813668238],[-1.15162110129351,46.1558578264291],[-1.14970806814992,46.155908333745],[-1.14982802773338,46.1569874288117],[-1.15019213885438,46.1570907534166],[-1.15141453811842,46.1570184339384],[-1.15060058822816,46.157876920973],[-1.15105310634861,46.1581560562698],[-1.15282588450577,46.1581188448017],[-1.15397669492699,46.1565574095493],[-1.15425122744652,46.1560613818338],[-1.15404830343801,46.1558897617228],[-1.15449144005551,46.1554233725295],[-1.15509724441608,46.1553162811756],[-1.15560097046138,46.1552026921455],[-1.15612641872478,46.1552397273843],[-1.1570786079662,46.1549439660617],[-1.15748348341254,46.1546917744067],[-1.15753214092922,46.1544597899665],[-1.15816509667545,46.1547691210688]]}"
16,357,4.7,17300,"46.1555342752997,-1.15836446556081","{""type"":""LineString"",""coordinates"":[[-1.15836446556081,46.1555342752997],[-1.15759368149303,46.1555625075302],[-1.15662973893671,46.1558587032237]]}"
17,358,4.85,17300,"46.1585276543409,-1.15339719209654","{""type"":""LineString"",""coordinates"":[[-1.15339719209654,46.1585276543409],[-1.15433532311552,46.158511744595],[-1.15471296704826,46.1584242599314],[-1.15499370094474,46.1582431245137],[-1.15506153538947,46.1579920236536],[-1.15501051230304,46.1575907819157],[-1.15491027885991,46.1574338206523],[-1.15471824655969,46.1573283056343],[-1.15466994658337,46.1572543624548],[-1.15462580950599,46.1569633655571],[-1.15478567062371,46.1565861224881],[-1.15542994460404,46.1560734893826],[-1.15609493964094,46.1558926077627]]}"
18,359,4.75,17300,"46.158831170757,-1.15161659393989","{""type"":""LineString"",""coordinates"":[[-1.15161659393989,46.158831170757],[-1.15157108007401,46.1586190036376],[-1.15146807219185,46.1585030657926],[-1.15138276116821,46.1583680646241],[-1.15130757260517,46.158308403931],[-1.15113076701635,46.1582289272424],[-1.15097667960093,46.1582161453462],[-1.15084137034355,46.1581985841886],[-1.15075072630796,46.1581875747496],[-1.15044301601095,46.1581486922353],[-1.15032339548894,46.1580855397672],[-1.15024527722021,46.1578704718192],[-1.15010085283181,46.1577908329477],[-1.1494905699731,46.157041711849],[-1.14937861728745,46.1566907826328],[-1.14937330428814,46.1563093545471],[-1.14955970942512,46.1558155377006],[-1.15014699246944,46.1554247238481],[-1.15015163347241,46.155291549014],[-1.15007915792674,46.1551509623016],[-1.14985724157572,46.1549810527441],[-1.14973670690378,46.1547890206744],[-1.14968789144871,46.1543385877058],[-1.14977282312673,46.1540602646185],[-1.15009551083424,46.1538111047463],[-1.15040723141157,46.1533004268932],[-1.15079399315121,46.151953163412],[-1.15101275245864,46.1510898376234],[-1.15119201986274,46.1504049547633],[-1.15173094380374,46.1499401878732],[-1.15280930293605,46.1488428351791]]}"
19,360,4.8,17300,"46.1493244352684,-1.15485809557695","{""type"":""LineString"",""coordinates"":[[-1.15485809557695,46.1493244352684],[-1.15454562428293,46.1506209114292],[-1.15440558548004,46.1516286943251],[-1.15448667618214,46.1525045863823],[-1.15430031800867,46.1527845797281],[-1.15403297858841,46.1530061490459],[-1.15359587554482,46.153143895083],[-1.15292758532542,46.153475282025],[-1.15249766425076,46.1539411818356],[-1.15214075624807,46.1543604150729],[-1.15207754913079,46.1547699279638],[-1.15217838813809,46.155148885746],[-1.15203095414481,46.1554376820117],[-1.1516924259712,46.1555360052334],[-1.15091615203022,46.1555695084033],[-1.15036365308996,46.1557196453324],[-1.14982034874785,46.1558162412962],[-1.14968349782006,46.1558560298563]]}"
20,361,4.9,17300,"46.1529969874518,-1.15805572033445","{""type"":""LineString"",""coordinates"":[[-1.15805572033445,46.1529969874518],[-1.15886019102687,46.152617608583],[-1.15942644141206,46.1522807160059],[-1.15978573280377,46.1517191557896],[-1.15999948395452,46.1508692916138],[-1.16029637767211,46.1501064143331],[-1.16057334564795,46.1494496481042],[-1.16078912268393,46.1488401415095],[-1.16124531502489,46.1485860529187]]}"
21,362,4.8,17300,"46.1467578447854,-1.15811545889427","{""type"":""LineString"",""coordinates"":[[-1.15811545889427,46.1467578447854],[-1.15886202997792,46.1468583820591],[-1.15960209957907,46.1468537710569],[-1.16024395266921,46.1467187260188],[-1.16070345892891,46.1465085118979],[-1.16129916100052,46.1462503312176],[-1.16175851886866,46.1452431034363],[-1.16219391899932,46.1438622877424],[-1.16223961162066,46.1427965613396]]}"
22,363,4.85,17300,"46.145217606529,-1.17259617489987","{""type"":""LineString"",""coordinates"":[[-1.17259617489987,46.145217606529],[-1.1721784802211,46.1448932818873],[-1.17195385544214,46.1445720903824],[-1.17167847969647,46.1442609490161],[-1.17055644250642,46.1438878173347],[-1.16934368656044,46.1438894042105],[-1.16837473267881,46.1440968814212],[-1.1678040407335,46.1443541828943],[-1.16724523601353,46.1445936516432],[-1.1667337701784,46.1447781768563],[-1.16605692484469,46.1447815377739],[-1.16560518613828,46.1447060370862],[-1.16514290416036,46.1444723367936],[-1.16466360955509,46.1441502469586],[-1.16471330030231,46.1435447784356],[-1.16471061647973,46.1432962569696],[-1.16459670165501,46.1431142279122],[-1.16434319006194,46.1429352747615],[-1.16395404262543,46.1428503096012],[-1.16358531526757,46.1428791842057],[-1.16323708318776,46.1430229190581],[-1.16273352243016,46.1433309345912],[-1.16249206454139,46.143543392591]]}"
23,364,4.7,17300,"46.1452809601799,-1.15879979757664","{""type"":""LineString"",""coordinates"":[[-1.15879979757664,46.1452809601799],[-1.15949089418113,46.1449220965398],[-1.15997732658863,46.1445431057344],[-1.1605189856007,46.1436310865084]]}"
24,365,4.5,17300,"46.1449576361268,-1.15779495377049","{""type"":""LineString"",""coordinates"":[[-1.15779495377049,46.1449576361268],[-1.15783042312507,46.1442994920571],[-1.15810858653344,46.1432702710924]]}"
25,366,4,17300,"46.1444716447884,-1.15684550063245","{""type"":""LineString"",""coordinates"":[[-1.15684550063245,46.1444716447884],[-1.15736086534362,46.1435421893469]]}"
26,367,3.8,17300,"46.1438979005748,-1.15588941424923","{""type"":""LineString"",""coordinates"":[[-1.15588941424923,46.1438979005748],[-1.1571750396648,46.1432461519093]]}"
27,368,4.4,17300,"46.1599688749736,-1.14951778784446","{""type"":""LineString"",""coordinates"":[[-1.14951778784446,46.1599688749736],[-1.14945854092483,46.159439020194],[-1.14917796801681,46.1590390054211],[-1.1490020278781,46.1586985993353],[-1.14881047277215,46.1584825606801],[-1.1486570150386,46.1582835456133],[-1.1483178736665,46.1579654724195],[-1.14807477998587,46.1577687089311],[-1.1479331513788,46.157550844751],[-1.14776262729989,46.1572818573184],[-1.14745696226491,46.1569001488288],[-1.14697031287394,46.1566754490055],[-1.14641127695663,46.1563111783489],[-1.1462940005611,46.1560842380928],[-1.14630785203279,46.1558975254293],[-1.14667000232958,46.1553717171751],[-1.14724427991826,46.1545557782451]]}"
28,369,4.7,17300,"46.1544353585218,-1.14796390905859","{""type"":""LineString"",""coordinates"":[[-1.14796390905859,46.1544353585218],[-1.1482978199102,46.1540619970713],[-1.14853213577123,46.1535398300542],[-1.1485677080439,46.1530955209283]]}"
29,370,4,17300,"46.1570036200961,-1.14613680556168","{""type"":""LineString"",""coordinates"":[[-1.14613680556168,46.1570036200961],[-1.1461906809932,46.1568594395964],[-1.14617424930002,46.1566032381555],[-1.14611167800977,46.1564182936043],[-1.14596224810144,46.1562723302463],[-1.14566840107459,46.1560856006569],[-1.14524829239878,46.1559034809369],[-1.14465896829129,46.1556641049913],[-1.14409209432104,46.1551763133921],[-1.14407559580774,46.1549190913224],[-1.14438377627121,46.1547502812085],[-1.14445289982118,46.154437754408],[-1.14415928379256,46.1538253981425]]}"
30,371,3.75,17300,"46.1568924076866,-1.14226076469904","{""type"":""LineString"",""coordinates"":[[-1.14226076469904,46.1568924076866],[-1.14203218035907,46.1565170814795],[-1.14135931441189,46.1559707343224],[-1.14061904748221,46.1555844010705]]}"
31,372,3.7,17300,"46.1574904189371,-1.14067614141433","{""type"":""LineString"",""coordinates"":[[-1.14067614141433,46.1574904189371],[-1.13986765846125,46.1566103602303],[-1.1392882198421,46.1561311889692]]}"
32,373,2.85,17300,"46.1575115081032,-1.14001373868824","{""type"":""LineString"",""coordinates"":[[-1.14001373868824,46.1575115081032],[-1.13949758118769,46.1570126369091],[-1.13906154499499,46.1565998529584]]}"
33,374,2.85,17300,"46.1621941144858,-1.12506481403157","{""type"":""LineString"",""coordinates"":[[-1.12506481403157,46.1621941144858],[-1.12350329123611,46.1605197565411]]}"
34,375,4.35,17300,"46.1609901179422,-1.14892516038894","{""type"":""LineString"",""coordinates"":[[-1.14892516038894,46.1609901179422],[-1.14855237910082,46.160753077175],[-1.14788663674311,46.1605165080222],[-1.1473466165486,46.16046257243],[-1.14669531141561,46.1604556698446],[-1.14582207006453,46.1603760423221],[-1.1446202352606,46.1603513753018]]}"
35,376,4,17300,"46.1578087793064,-1.14591354782339","{""type"":""LineString"",""coordinates"":[[-1.14591354782339,46.1578087793064],[-1.14566385973596,46.1579140702873],[-1.14497382052066,46.158290194542]]}"
36,377,3.5,17300,"46.1544839677859,-1.14209351927234","{""type"":""LineString"",""coordinates"":[[-1.14209351927234,46.1544839677859],[-1.14092466563633,46.1551670785107],[-1.14017854219606,46.1554828098808]]}"
37,378,3.6,17300,"46.1531170439001,-1.14411310232948","{""type"":""LineString"",""coordinates"":[[-1.14411310232948,46.1531170439001],[-1.14373649509746,46.1526141203605],[-1.14322019247244,46.1521326645673],[-1.14251632129849,46.151506631508]]}"
38,379,4,17300,"46.1530231909389,-1.14514240744603","{""type"":""LineString"",""coordinates"":[[-1.14514240744603,46.1530231909389],[-1.14514235491166,46.1528277781987],[-1.14486315853089,46.1524450976407],[-1.14471037517066,46.1520598470865],[-1.14459972377863,46.1515308453393],[-1.14471765269042,46.1513771648654],[-1.14523848203275,46.1509253692217],[-1.14600101025489,46.1502631894332]]}"
39,380,4.6,17300,"46.1523074144495,-1.14821217436968","{""type"":""LineString"",""coordinates"":[[-1.14821217436968,46.1523074144495],[-1.14843597288891,46.1518214407253],[-1.14914569079748,46.1499364987567],[-1.14946690394983,46.1493763662863],[-1.15025687687765,46.1483581302496]]}"
40,381,4.4,17300,"46.1526506717435,-1.14598575546789","{""type"":""LineString"",""coordinates"":[[-1.14598575546789,46.1526506717435],[-1.14612154625096,46.1523633325465],[-1.14611755738346,46.1520964454599],[-1.14604899476574,46.1516375252756],[-1.14610493689109,46.1509172558204],[-1.14639999773909,46.1503222796474]]}"
41,382,3.5,17300,"46.1509643812329,-1.14400192113793","{""type"":""LineString"",""coordinates"":[[-1.14400192113793,46.1509643812329],[-1.14462348078607,46.1506961406806],[-1.14541225503506,46.1502642303544],[-1.14610491398748,46.1497099818733]]}"
42,383,3.3,17300,"46.150861425479,-1.14244990841964","{""type"":""LineString"",""coordinates"":[[-1.14244990841964,46.150861425479],[-1.14234529373915,46.1504120047824],[-1.14225777840871,46.1498381635277],[-1.14258364943347,46.1495531001769],[-1.14311961527753,46.1491457787145],[-1.14338241866516,46.148454792899]]}"
43,384,3,17300,"46.1509058099646,-1.14215884203961","{""type"":""LineString"",""coordinates"":[[-1.14215884203961,46.1509058099646],[-1.14203116074368,46.1506966388775],[-1.14161106543393,46.1503190928727],[-1.14151697351791,46.1498334788491],[-1.14145442390797,46.1492587263809],[-1.14182643403974,46.1484931656123],[-1.14283326584007,46.1478497162426]]}"
44,385,2.9,17300,"46.1511551309592,-1.14040084762758","{""type"":""LineString"",""coordinates"":[[-1.14040084762758,46.1511551309592],[-1.14042451010924,46.1503378258072],[-1.13989075398247,46.1493515769413]]}"
45,386,5.2,17300,"46.1424743477427,-1.17176776508896","{""type"":""LineString"",""coordinates"":[[-1.17176776508896,46.1424743477427],[-1.17148928060178,46.1422963277466],[-1.17102608750397,46.1414508518618],[-1.17039217745358,46.1401215681599]]}"
46,387,5.3,17300,"46.1384106653441,-1.15111566317107","{""type"":""LineString"",""coordinates"":[[-1.15111566317107,46.1384106653441],[-1.1506474783092,46.137883491201],[-1.14897799281014,46.1369234696056]]}"
47,388,5.35,17300,"46.13548192624,-1.14998448191166","{""type"":""LineString"",""coordinates"":[[-1.14998448191166,46.13548192624],[-1.15073413224388,46.1354504159694],[-1.1511705580732,46.1354804921261],[-1.15165572374805,46.1356878292746],[-1.15207446301635,46.1360479934978],[-1.15265720251307,46.1367663856649],[-1.15317274797822,46.1372386164032],[-1.15332153145852,46.1375708007493],[-1.15325310232915,46.1381053274987],[-1.15311097789059,46.1386773372107]]}"
48,389,5.6,17300,"46.1381046359071,-1.1555637245583","{""type"":""LineString"",""coordinates"":[[-1.1555637245583,46.1381046359071],[-1.15484406501449,46.137638865135],[-1.15382764299047,46.1373159357195],[-1.15309487644214,46.1368322183689],[-1.15215611023224,46.1359212086592],[-1.15140747276408,46.1347996361891],[-1.15089142527533,46.1343008160463],[-1.15002378845706,46.1337064023488],[-1.14909760722008,46.133388318801],[-1.1486091652925,46.1329427053101],[-1.14829437095098,46.1324191237654],[-1.1481778613861,46.1317931431182],[-1.14833392158383,46.1312298391482],[-1.148892001918,46.130573055891],[-1.14891890132718,46.1302088656547],[-1.14905378302158,46.1297159065885]]}"
49,390,5.1,17300,"46.1350000809685,-1.15006722759346","{""type"":""LineString"",""coordinates"":[[-1.15006722759346,46.1350000809685],[-1.15030034533991,46.1350468035555],[-1.15084599109286,46.1350033141338],[-1.15095590956757,46.1349194901601],[-1.15097429553916,46.1348124132786],[-1.15074713347647,46.1344554693745],[-1.15022784594472,46.134108186533],[-1.14972563228166,46.1338308722896],[-1.14895872664067,46.1334199978439],[-1.14849731912796,46.1329815803659],[-1.14808714181569,46.1323642893232],[-1.1480437070283,46.1316732271228],[-1.14865574149433,46.1304650590115]]}"
50,391,4.9,17300,"46.1346486323432,-1.14851451239149","{""type"":""LineString"",""coordinates"":[[-1.14851451239149,46.1346486323432],[-1.14862561468346,46.1342107689857],[-1.14864864780965,46.1339705175274],[-1.14863097789017,46.1336785520815],[-1.1485044810366,46.1333097390678],[-1.14823594483906,46.132891893408],[-1.14807330233337,46.1325510024768],[-1.14800488908973,46.1322690769364],[-1.14793889647512,46.1316494344011],[-1.14802250455621,46.1311593744964],[-1.14819031974822,46.1303818095421]]}"
51,270,4.85,17300,"46.1601902784209,-1.21887965530585","{""type"":""LineString"",""coordinates"":[[-1.21887965530585,46.1601902784209],[-1.21884093754614,46.1597445947858],[-1.2187462640924,46.1593562414003],[-1.21836631515442,46.158991789887],[-1.2180685727653,46.1587388770972],[-1.21801405006174,46.1583173134248],[-1.21812257128208,46.1580820462925],[-1.21831001229725,46.1576095420755],[-1.21833928479887,46.1567653677054],[-1.2185525726557,46.1558826368921],[-1.21855340518085,46.1549750597942]]}"
52,271,4.55,17300,"46.1602350840246,-1.21764626744188","{""type"":""LineString"",""coordinates"":[[-1.21764626744188,46.1602350840246],[-1.21755739596739,46.1598454912284],[-1.21748193393839,46.1595536238463],[-1.21753934934098,46.1592281714209],[-1.21779579541436,46.1588104018853],[-1.2178142970952,46.1585150435575],[-1.21769157510837,46.157991651067],[-1.21750945136196,46.1576147313773],[-1.21718756528606,46.1572583510832],[-1.21696089991158,46.1569148034451],[-1.21683902633817,46.1562491593228],[-1.21671142715852,46.1555090369826]]}"
53,272,4.8,17300,"46.1506582467869,-1.19148988919256","{""type"":""LineString"",""coordinates"":[[-1.19148988919256,46.1506582467869],[-1.19066040080857,46.1509190818089],[-1.19053254954791,46.1511724260762],[-1.19016578357282,46.1513046505603],[-1.18962513746852,46.1512806119564],[-1.18898705813779,46.1514842349912],[-1.18804911957083,46.151713242245],[-1.18787678566523,46.151904789361],[-1.18781200701849,46.1520974838368],[-1.18799802631327,46.152509086161],[-1.18808924940589,46.1528167558677],[-1.18806137883983,46.1530878938534],[-1.18762020035819,46.1533640484926],[-1.18709151877094,46.1535932949764],[-1.1867715265821,46.153682856595],[-1.18646139604616,46.1537280584818],[-1.18507711279975,46.1537228303748],[-1.18288428145413,46.1537136188638],[-1.18190110862764,46.1537171030659],[-1.18070635499752,46.1536874459142],[-1.18020326739235,46.1537121122191],[-1.17960636756512,46.1538773308316]]}"
54,273,4.7,17300,"46.1539476744346,-1.18005781207722","{""type"":""LineString"",""coordinates"":[[-1.18005781207722,46.1539476744346],[-1.18099611704139,46.1538384294543],[-1.18516740207045,46.1537870288124],[-1.18635914619876,46.1538157270711],[-1.18699685671028,46.1537031934261],[-1.18752539644921,46.153491346091],[-1.18805980586998,46.153163664452],[-1.18815719273537,46.1530894744645],[-1.18826822005389,46.153078215953],[-1.18850739676002,46.1532412788493],[-1.18905904226266,46.1537365866594],[-1.18959253133465,46.1539941697669],[-1.19001547211606,46.1540573411709],[-1.19101366189671,46.1541923802095]]}"
55,274,4.6,17300,"46.1569911324346,-1.18567702330888","{""type"":""LineString"",""coordinates"":[[-1.18567702330888,46.1569911324346],[-1.18638286035316,46.15701830837],[-1.18672051884853,46.1572176461261],[-1.18706564819417,46.1574954893337],[-1.18741530676687,46.1576012766941],[-1.18826326653283,46.1577541610433],[-1.18902241218009,46.1579778439854]]}"
56,275,4.4,17300,"46.1580429576943,-1.18545403212824","{""type"":""LineString"",""coordinates"":[[-1.18545403212824,46.1580429576943],[-1.18581880467341,46.1580960125599],[-1.18610363643751,46.1583361794681],[-1.18624084073322,46.1586482938302],[-1.18635037703135,46.1588294431535],[-1.18689443053021,46.1589935447449],[-1.18822982094481,46.1593013632983]]}"
57,276,4.2,17300,"46.1592390110736,-1.18525971203939","{""type"":""LineString"",""coordinates"":[[-1.18525971203939,46.1592390110736],[-1.18559183582855,46.1595971433475],[-1.18571898991375,46.1600283131792],[-1.18568531966742,46.1605707959836],[-1.18604107385567,46.1615081769277]]}"
58,277,4.1,17300,"46.1605708791178,-1.1835179537531","{""type"":""LineString"",""coordinates"":[[-1.1835179537531,46.1605708791178],[-1.18351201414527,46.160994677583],[-1.1832572869546,46.1616506876756]]}"
59,278,5,17300,"46.1607623589105,-1.22011488787381","{""type"":""LineString"",""coordinates"":[[-1.22011488787381,46.1607623589105],[-1.22015835003853,46.1603514775258],[-1.22005605911992,46.1599981956202],[-1.22003477435364,46.1597217092858],[-1.22020390905433,46.1594514455062],[-1.22062472621623,46.1592373070944],[-1.2206065023577,46.159000610386],[-1.22025710945836,46.1586698163817],[-1.22038851435558,46.1583876536295],[-1.22091938648596,46.158130541943],[-1.2211647776644,46.1578564178111],[-1.22151724308841,46.1575005507158],[-1.22149390924549,46.1571975382663],[-1.22124906403894,46.1569815467634],[-1.22083297498504,46.1567596441105],[-1.2203013545007,46.1565287341195],[-1.21972369302149,46.1559291477474],[-1.21918950928204,46.1549186772528]]}"
60,279,5,17300,"46.1522148432785,-1.22512055794789","{""type"":""LineString"",""coordinates"":[[-1.22512055794789,46.1522148432785],[-1.22516397586484,46.151803959749],[-1.22506976681809,46.1515557670636],[-1.22460335074635,46.1511771613436],[-1.22392644604509,46.1507797847309],[-1.22328959064421,46.1501568406642],[-1.22294040697137,46.1500767243568],[-1.2222834684041,46.1501676696697],[-1.22147802893867,46.1505669913787]]}"
61,280,4.9,17300,"46.1579146629525,-1.22422000536948","{""type"":""LineString"",""coordinates"":[[-1.22422000536948,46.1579146629525],[-1.2244696911434,46.1572188261641],[-1.22509739027056,46.1562316411029]]}"
62,283,5.4,17300,"46.1627614666289,-1.22993427733779","{""type"":""LineString"",""coordinates"":[[-1.22993427733779,46.1627614666289],[-1.23035283174394,46.1622700966376],[-1.23114002948621,46.1616329971102],[-1.23165707150063,46.161177854616],[-1.23186304312449,46.1606606370532],[-1.23212201139893,46.1595520957798],[-1.23217190679228,46.1581576974105],[-1.23142099274838,46.1576045277872]]}"
63,325,4.85,17300,"46.1939359305262,-1.19775941499646","{""type"":""LineString"",""coordinates"":[[-1.19775941499646,46.1939359305262],[-1.19951067108142,46.1915844674385],[-1.20161019226499,46.1878787404864],[-1.20515118041541,46.1837267117522]]}"
64,326,4.84,17300,"46.1869278123289,-1.18893474847322","{""type"":""LineString"",""coordinates"":[[-1.18893474847322,46.1869278123289],[-1.19158260452549,46.1814678362052]]}"
65,334,5.05,17300,"46.1937881155736,-1.1987690893492","{""type"":""LineString"",""coordinates"":[[-1.1987690893492,46.1937881155736],[-1.19991579026963,46.1919685171882],[-1.20134640927867,46.1899716298478],[-1.20274963948786,46.1879839189717],[-1.20404863049551,46.1863284766652]]}"
66,335,5.1,17300,"46.1529080310219,-1.22953032706515","{""type"":""LineString"",""coordinates"":[[-1.22953032706515,46.1529080310219],[-1.22981870874897,46.1520470295426],[-1.22980590275949,46.1514612293625],[-1.22997964288629,46.1510035360736],[-1.22992061292745,46.1506772977362],[-1.22989833357017,46.1503312727437]]}"
67,336,5.1,17300,"46.150253040039,-1.22350899200527","{""type"":""LineString"",""coordinates"":[[-1.22350899200527,46.150253040039],[-1.22299292341836,46.1498793455561],[-1.22234007156681,46.1496601197457],[-1.22170082912267,46.1494455000117],[-1.22129595442886,46.149311176161],[-1.2210721132993,46.1491189603158],[-1.22100146289399,46.1489087692417],[-1.22085216848367,46.148766985346],[-1.22066469777235,46.1487412154504],[-1.22056403983413,46.1487531437768],[-1.22033656108011,46.1488004826087],[-1.2201569487945,46.1490680680915],[-1.22019198498357,46.1494085025775],[-1.22008072774423,46.1499712873382]]}"
68,337,5.8,17300,"46.1483313440206,-1.21622124838948","{""type"":""LineString"",""coordinates"":[[-1.21622124838948,46.1483313440206],[-1.21640892307799,46.1480726743274],[-1.21702377643112,46.14781757363],[-1.21811393566572,46.1476941879922],[-1.21998080019623,46.1476401398731],[-1.22110126867238,46.1476046137053]]}"
69,338,5.5,17300,"46.1502945946602,-1.19164021661719","{""type"":""LineString"",""coordinates"":[[-1.19164021661719,46.1502945946602],[-1.19087242253011,46.1503802416971],[-1.18980777066421,46.150684539797],[-1.18907114805651,46.1509470507306],[-1.18807313389344,46.151218178205],[-1.18756754844816,46.1514025804752],[-1.18687874777465,46.1518096215006]]}"
70,339,5,17300,"46.1520324388289,-1.1869958711886","{""type"":""LineString"",""coordinates"":[[-1.1869958711886,46.1520324388289],[-1.18775266005502,46.1514939729051],[-1.18837831133802,46.1513010469915],[-1.19006695845987,46.1507435229946],[-1.19116820919128,46.1505135838096]]}"
71,340,6.0,17300,"46.1536019043939,-1.17705464748827","{""type"":""LineString"",""coordinates"":[[-1.17705464748827,46.1536019043939],[-1.17700305594125,46.1534851191521],[-1.17682966513675,46.1533155200955],[-1.17656869177727,46.1532330403827],[-1.17590506029777,46.1531213789216],[-1.17571420181711,46.1531089604682],[-1.17551724630082,46.1531131361193]]}"
