﻿_id,date,7h00,14h00,5,21h00,7
147,1778-07-27,28,28,2,"",""
148,1778-07-30,28,28,3,"",""
149,1778-07-31,28,28,3,"",""
150,1778-08-03,28,28,4,"",""
151,1778-08-06,28,28,1,"",""
152,1778-08-07,28,28,1,"",""
153,1778-08-11,28,28,3,"",""
154,1778-08-16,28,28,5,"",""
155,1778-08-18,28,28,4,"",""
156,1778-08-21,28,28,4,"",""
157,1778-09-11,27,28,1,"",""
158,1778-09-15,28,28,3,"",""
159,1778-09-19,28,28,5,"",""
160,1778-09-20,28,28,4,"",""
161,1778-10-05,27,27,10,"",""
162,1778-10-06,27,27,7,"",""
163,1778-10-08,27,27,9,"",""
164,1778-10-20,27,27,11,"",""
165,1778-10-30,28,28,5,"",""
166,1778-11-02,28,28,4,"",""
167,1778-11-04,27,27,11,"",""
168,1778-11-08,27,28,2,"",""
169,1778-11-19,28,28,3,"",""
170,1778-11-20,28,28,4,"",""
171,1778-11-22,28,28,4,"",""
172,1778-11-25,28,28,6,"",""
173,1778-11-28,28,28,4,"",""
174,1778-11-29,28,28,2,"",""
175,1778-12-04,27,27,8,"",""
176,1778-12-06,27,27,10,"",""
177,1778-12-10,28,28,2,"",""
178,1778-12-13,27,27,11,"",""
179,1778-12-15,28,28,3,"",""
180,1778-12-16,28,28,7,"",""
181,1778-12-26,28,28,9,"",""
182,1779-01-01,28,28,3,"",""
183,1779-01-03,28,28,6,"",""
184,1779-01-04,28,28,5,"",""
185,1779-01-08,28,28,4,"",""
186,1779-01-14,28,28,4,"",""
187,1779-01-16,28,28,3,"",""
188,1779-01-18,28,28,5,"",""
189,1779-01-28,28,28,3,"",""
190,1779-01-30,28,28,7,"",""
191,1779-02-08,28,28,6,"",""
192,1779-02-09,28,28,4,"",""
193,1779-02-13,28,28,4,"",""
194,1779-02-15,28,28,8,"",""
195,1779-02-17,28,28,8,"",""
196,1779-02-21,28,28,6,"",""
197,1779-02-24,28,28,5,"",""
198,1779-02-26,28,28,6,"",""
199,1779-03-01,28,28,6,"",""
200,1779-03-05,28,28,6,"",""
201,1779-03-16,28,28,2,"",""
202,1779-03-21,28,28,7,"",""
203,1779-03-22,28,28,7,"",""
204,1779-03-24,28,28,5,"",""
205,1779-03-25,28,28,4,"",""
206,1779-03-31,28,28,3,"",""
207,1779-04-03,28,28,5,"",""
208,1779-04-04,28,28,4,"",""
209,1779-04-09,28,28,4,"",""
210,1779-04-10,28,28,5,"",""
211,1779-04-11,28,28,5,"",""
212,1779-04-12,28,28,4,"",""
213,1779-04-14,28,28,2,"",""
214,1779-04-17,28,28,4,"",""
215,1779-04-22,28,28,4,"",""
216,1779-04-24,28,28,3,"",""
217,1779-04-25,28,28,3,"",""
218,1779-04-26,28,28,2,"",""
219,1779-04-27,28,28,3,"",""
220,1779-05-06,28,28,2,"",""
221,1779-05-07,28,28,1,"",""
222,1779-05-08,27,27,9,"",""
223,1779-05-09,27,27,11,"",""
224,1779-05-11,28,28,1,"",""
225,1779-05-15,28,28,3,"",""
226,1779-05-17,28,28,5,"",""
227,1779-05-19,28,28,4,"",""
228,1779-05-25,28,28,2,"",""
229,1779-06-09,28,28,1,"",""
230,1779-06-15,27,28,2,"",""
231,1779-06-16,28,28,3,"",""
232,1779-06-25,28,28,1,"",""
233,1779-06-28,28,28,1,"",""
234,1779-07-01,28,28,1,"",""
235,1779-07-06,28,28,2,"",""
236,1779-07-07,28,28,3,"",""
237,1779-07-10,28,28,4,"",""
238,1779-07-11,28,28,5,"",""
239,1779-07-18,28,28,4,"",""
240,1779-07-20,28,28,1,"",""
241,1779-07-21,27,28,2,"",""
242,1779-08-02,28,28,3,"",""
243,1779-08-06,27,28,1,"",""
244,1779-08-09,28,28,3,"",""
245,1779-08-10,28,28,3,"",""
246,1779-08-16,28,28,2,"",""
247,1779-08-28,28,28,4,"",""
248,1779-08-29,28,28,3,"",""
249,1779-09-06,28,28,5,"",""
250,1779-09-07,28,28,6,"",""
251,1779-09-10,28,28,3,"",""
252,1779-09-11,28,28,3,"",""
253,1779-09-13,28,28,3,"",""
254,1779-09-16,28,28,6,"",""
255,1779-09-19,28,28,4,"",""
256,1779-09-25,27,27,11,"",""
257,1779-09-27,28,28,4,"",""
258,1779-09-29,28,28,1,"",""
259,1779-10-04,28,28,4,"",""
260,1779-10-10,28,28,5,"",""
261,1779-10-11,28,28,5,"",""
262,1779-10-23,27,27,8,"",""
263,1779-10-24,,27,9,"",""
264,1779-10-29,27,27,3,"",""
265,1779-11-06,28,28,3,"",""
266,1779-11-07,28,28,1,"",""
267,1779-11-10,28,28,3,"",""
268,1779-11-20,27,27,7,"",""
269,1779-11-22,27,27,8,"",""
270,1779-11-23,,27,9,"",""
271,1779-11-28,27,27,3,"",""
272,1779-12-07,28,28,1,"",""
273,1779-12-10,28,28,3,"",""
274,1779-12-12,28,27,10,"",""
275,1780-01-02,28,28,4,"",""
276,1780-01-04,28,28,5,"",""
277,1780-01-05,28,28,5,"",""
278,1780-01-17,27,27,4,"",""
279,1780-01-18,27,27,6,"",""
280,1780-01-22,28,28,2,"",""
281,1780-01-23,28,28,1,"",""
282,1780-01-26,28,28,2,"",""
283,1780-01-28,28,27,11,"",""
284,1780-02-04,28,27,9,"",""
285,1780-02-09,28,28,5,"",""
286,1780-02-14,28,28,6,"",""
287,1780-02-17,28,28,4,"",""
288,1780-02-23,28,28,6,"",""
289,1780-04-03,27,27,6,"",""
290,1780-04-06,28,28,2,"",""
291,1780-04-07,28,27,10,"",""
292,1780-04-09,28,28,4,"",""
293,1780-04-17,28,28,2,"",""
294,1780-04-19,28,28,9,"",""
295,1780-04-21,28,28,3,"",""
296,1780-04-26,28,28,3,"",""
297,1780-04-27,28,28,3,"",""
298,1780-04-29,28,28,2,"",""
299,1780-05-14,28,27,11,"",""
300,1780-05-18,,28,4,"",""
301,1780-05-20,28,28,4,"",""
302,1780-05-27,28,28,4,"",""
304,1780-06-04,,28,2,"",""
305,1780-06-12,28,28,3,"",""
306,1780-06-14,28,28,4,"",""
307,1780-06-15,28,28,4,"",""
308,1780-06-20,28,28,5,"",""
309,1780-06-25,,28,6,"",""
310,1780-06-29,28,28,2,"",""
311,1780-07-01,28,28,3,"",""
312,1780-07-07,28,28,4,"",""
313,1780-07-15,28,28,4,"",""
314,1780-07-23,28,28,3,"",""
315,1780-07-26,28,28,4,"",""
316,1780-07-28,28,28,3,"",""
317,1780-07-29,28,28,2,"",""
318,1780-07-30,28,28,2,"",""
319,1780-07-31,28,28,2,"",""
320,1780-08-01,28,28,2,"",""
321,1780-08-09,28,28,1,"",""
322,1780-08-12,28,28,1,"",""
323,1780-08-19,28,28,3,"",""
324,1780-08-24,28,28,3,"",""
325,1780-08-27,28,28,2,"",""
326,1780-08-28,28,28,1,"",""
327,1780-09-14,28,28,2,"",""
328,1780-09-19,28,28,1,"",""
329,1780-09-20,27,28,1,"",""
330,1780-09-21,28,28,2,"",""
331,1780-09-29,28,28,1,"",""
332,1780-10-05,28,28,5,"",""
333,1780-10-28,28,28,1,"",""
334,1780-10-30,28,28,2,"",""
335,1780-11-07,28,28,1,"",""
336,1780-11-11,28,28,6,"",""
337,1780-12-03,28,28,5,"",""
338,1780-12-06,28,28,4,"",""
339,1780-12-15,28,28,7,"",""
340,1780-12-24,28,28,1,"",""
341,1780-12-26,28,28,4,"",""
342,1780-12-29,28,28,6,"",""
343,1781-01-05,28,28,5,"",""
344,1781-01-06,28,28,6,"",""
345,1781-01-07,28,28,5,"",""
346,1781-01-12,28,28,3,"",""
347,1781-01-13,28,28,1,"",""
348,1781-01-24,27,27,8,"",""
349,1781-01-27,28,28,5,"",""
350,1781-01-28,28,28,4,"",""
351,1781-01-29,28,28,5,"",""
352,1781-02-08,28,28,1,"",""
353,1781-02-12,28,28,1,"",""
354,1781-02-14,28,28,4,"",""
355,1781-02-15,28,28,3,"",""
356,1781-02-16,28,28,5,"",""
357,1781-02-24,28,28,2,"",""
358,1781-02-25,27,27,10,"",""
359,1781-02-26,27,27,8,"",""
360,1781-02-27,27,27,10,"",""
361,1781-03-04,28,28,4,"",""
362,1781-03-05,28,28,6,"",""
363,1781-03-06,28,28,6,"",""
364,1781-03-12,28,28,3,"",""
365,1781-03-17,28,28,3,"",""
366,1781-03-18,28,28,4,"",""
367,1781-03-19,28,28,4,"",""
368,1781-03-22,28,28,3,"",""
369,1781-03-24,28,28,5,"",""
370,1781-03-25,28,28,4,"",""
371,1781-03-29,27,27,10,"",""
372,1781-03-30,27,27,10,"",""
373,1781-04-01,28,27,11,"",""
374,1781-04-02,27,27,11,"",""
375,1781-04-10,28,28,1,"",""
376,1781-04-19,28,28,4,"",""
377,1781-04-20,28,28,6,"",""
378,1781-04-22,28,28,4,"",""
379,1781-04-23,28,28,3,"",""
380,1781-04-24,28,28,3,"",""
381,1781-04-25,28,28,5,"",""
382,1781-04-30,28,28,1,"",""
383,1781-05-06,28,28,1,"",""
384,1781-05-21,28,28,1,"",""
385,1781-05-29,28,28,2,"",""
386,1781-05-31,28,28,3,"",""
387,1781-06-01,28,28,3,"",""
388,1781-06-04,28,28,2,"",""
389,1781-06-06,27,27,10,"",""
390,1781-06-13,28,28,1,"",""
391,1781-06-28,28,28,6,"",""
392,1781-07-01,28,28,1,"",""
393,1781-07-02,28,28,1,"",""
394,1781-07-03,28,28,3,"",""
395,1781-07-05,28,28,4,"",""
396,1781-07-06,28,28,2,"",""
397,1781-07-08,28,28,4,"",""
398,1781-07-09,28,28,5,"",""
399,1781-07-22,28,28,4,"",""
400,1781-07-26,28,28,2,"",""
401,1781-07-29,28,28,4,"",""
402,1781-08-03,28,28,5,"",""
403,1781-08-11,28,28,3,"",""
404,1781-08-20,28,28,3,"",""
405,1781-08-27,28,28,1,"",""
406,1781-08-28,28,28,1,"",""
407,1781-08-29,28,28,2,"",""
408,1781-09-05,28,28,2,"",""
409,1781-09-11,28,28,3,"",""
410,1781-09-13,28,28,4,"",""
411,1781-09-17,27,28,2,"",""
412,1781-09-18,28,28,5,"",""
413,1781-09-22,28,28,2,"",""
414,1781-09-23,28,28,1,"",""
415,1781-09-25,28,28,1,"",""
416,1781-09-27,28,28,2,"",""
417,1781-09-28,28,28,3,"",""
418,1781-10-02,28,28,4,"",""
419,1781-10-04,28,28,3,"",""
420,1781-10-06,28,28,5,"",""
421,1781-10-08,,28,6,"",""
422,1781-10-10,28,28,4,"",""
423,1781-10-11,28,28,5,"",""
424,1781-10-12,28,28,5,"",""
425,1781-10-13,28,28,5,"",""
426,1781-10-15,28,28,4,"",""
427,1781-10-22,28,28,5,"",""
428,1781-10-23,28,28,4,"",""
429,1781-10-25,28,28,3,"",""
430,1781-10-26,28,28,4,"",""
431,1781-11-05,28,27,11,"",""
432,1781-11-11,28,27,11,"",""
433,1781-11-12,28,28,1,"",""
434,1781-11-28,28,28,2,"",""
435,1781-12-03,28,28,1,"",""
436,1781-12-10,27,27,9,"",""
437,1781-12-24,28,28,3,"",""
438,1782-01-07,28,28,2,28,"1,9"
439,1782-01-09,28,27,8,27,"8,6"
440,1782-03-25,28,28,0,28,1
441,1782-04-25,27,27,8,27,"9,3"
442,1782-05-06,28,28,1,28,"1,7"
443,1782-05-12,27,28,0,27,"11,6"
444,1782-05-21,28,28,1,28,1
445,1782-05-22,27,28,0,27,"11,7"
446,1782-05-23,27,27,10,27,"7,9"
447,1782-05-26,28,28,4,28,"3,5"
448,1782-06-28,28,28,2,28,"2,5"
449,1782-07-07,28,28,1,28,"0,8"
450,1782-07-19,28,28,4,28,"3,5"
451,1782-07-26,28,28,1,28,"0,7"
452,1782-07-27,28,28,3,28,3
453,1782-08-07,27,27,10,27,"10,8"
454,1782-08-14,27,27,11,27,"10,7"
455,1782-08-20,28,28,2,28,"2,3"
456,1782-08-22,28,28,1,28,"0,7"
457,1782-08-28,28,28,1,28,"1,4"
458,1782-09-20,28,28,0,28,0
459,1782-09-21,28,28,1,28,"1,5"
460,1782-09-22,28,28,0,28,"0,5"
461,1782-09-26,28,28,1,28,2
462,1782-10-07,27,27,10,27,"11,5"
463,1782-10-12,27,27,7,27,"4,5"
464,1782-10-16,28,28,4,28,"3,7"
465,1782-10-17,28,28,5,28,6
466,1782-10-19,28,28,3,28,"2,5"
467,1782-10-22,28,28,2,28,"2,2"
468,1782-11-07,28,28,4,28,"4,3"
469,1782-11-08,28,28,3,28,"2,5"
470,1782-12-05,28,28,0,28,"0,1"
471,1783-01-08,28,28,3,28,"2,6"
472,1783-01-09,28,28,3,28,"2,9"
473,1783-01-15,27,27,8,27,"6,5"
474,1783-01-23,27,27,11,28,0
475,1783-01-24,28,28,0,28,"0,6"
476,1783-01-31,27,28,0,28,"2,6"
477,1783-02-04,28,28,4,28,3
478,1783-02-08,27,27,6,27,"4,7"
479,1783-02-09,27,27,3,27,"3,2"
480,1783-02-13,28,28,0,27,"11,4"
481,1783-02-16,28,28,6,28,"6,4"
482,1783-02-23,28,28,3,28,"2,8"
483,1783-02-28,28,28,0,28,"0,1"
485,1783-03-01,27,27,10,27,8
486,1783-03-05,27,27,7,27,"4,9"
487,1783-04-02,28,28,5,28,"4,7"
488,1783-04-03,28,28,5,28,"5,2"
489,1783-04-10,28,28,1,28,"0,8"
490,1783-04-20,28,28,3,28,"3,9"
491,1783-04-21,28,28,4,28,"3,5"
492,1783-04-30,28,28,2,28,"1,7"
493,1783-05-11,28,28,0,27,"11,9"
494,1783-05-12,28,28,1,28,"0,7"
495,1783-05-16,28,28,2,28,"1,9"
496,1783-05-18,28,28,1,28,"0,7"
497,1783-05-22,27,27,11,27,"10,2"
498,1783-05-23,27,27,8,27,"8,2"
499,1783-06-26,28,28,3,28,"2,8"
500,1783-06-29,28,28,4,28,4
501,1783-07-11,28,28,1,28,"1,7"
502,1783-07-18,28,28,4,28,"3,7"
503,1783-07-28,27,28,0,28,1
504,1783-07-31,28,28,3,28,3
505,1783-08-06,28,28,1,28,2
506,1783-08-17,28,28,3,28,3
507,1783-08-25,28,28,1,28,"1,4"
508,1783-09-18,27,28,0,28,"0,1"
509,1783-09-23,27,27,11,27,"11,7"
510,1783-09-24,28,28,2,28,"3,4"
511,1783-10-05,28,28,1,28,"1,2"
512,1783-10-09,28,28,5,28,5
513,1783-10-13,28,28,1,28,2
514,1783-10-14,28,28,3,28,"3,3"
515,1783-10-21,27,27,10,27,"11,6"
516,1783-11-17,28,28,3,28,"3,7"
517,1783-11-24,28,28,4,28,"4,5"
518,1783-11-30,28,28,4,28,"4,3"
519,1783-12-16,28,28,2,28,"2,1"
520,1784-01-07,28,28,1,28,"0,5"
521,1784-01-18,27,27,6,27,"6,5"
522,1784-01-20,27,27,11,27,"11,8"
523,1784-01-29,27,27,10,28,"0,9"
524,1784-02-03,28,28,6,28,"7,2"
525,1784-02-15,27,27,9,27,"9,3"
526,1784-02-18,27,27,10,27,11
527,1784-03-03,28,28,1,28,"0,6"
528,1784-03-04,27,28,0,28,0
529,1784-03-18,27,27,6,27,6
530,1784-03-19,27,27,7,27,"9,2"
531,1784-03-20,28,28,1,28,"1,6"
532,1784-03-21,28,27,11,27,"11,1"
533,1784-03-31,27,27,9,27,"11,6"
534,1784-04-04,28,28,1,28,2
535,1784-04-29,27,27,10,27,"10,2"
536,1784-05-02,28,28,3,28,"3,6"
537,1784-05-10,28,28,1,28,"0,9"
538,1784-05-20,28,28,4,28,"4,5"
539,1784-05-29,28,28,3,28,"2,7"
540,1784-05-31,28,28,1,28,1
541,1784-06-05,28,28,2,28,"1,9"
542,1784-06-06,28,28,2,28,"2,5"
543,1784-06-10,28,28,1,28,"1,4"
544,1784-06-15,28,28,6,28,"5,8"
545,1784-06-26,28,28,3,28,"2,6"
546,1784-07-19,27,27,10,27,"10,8"
547,1784-07-23,28,28,4,28,"4,3"
548,1784-07-25,28,28,4,28,3
549,1784-07-29,28,28,1,28,"1,6"
550,1784-08-08,28,28,4,28,"4,2"
551,1784-08-09,28,28,4,28,"4,2"
552,1784-08-25,27,28,0,28,1
553,1784-08-26,28,28,3,28,4
554,1784-09-06,28,28,4,28,"4,2"
555,1784-09-11,28,28,4,28,"3,3"
556,1784-09-16,28,28,2,28,"2,1"
557,1784-09-20,27,27,10,27,"1,7"
558,1784-09-27,28,28,2,28,1
559,1784-09-29,28,28,1,28,"1,1"
560,1784-10-06,28,28,0,28,0
561,1784-10-10,27,27,11,28,"0,4"
562,1784-10-12,28,28,3,28,"3,8"
563,1784-10-15,28,28,0,28,0
564,1784-10-20,28,28,1,28,"1,9"
565,1784-10-21,28,28,4,28,"5,2"
566,1784-10-23,28,28,4,28,"1,5"
567,1784-10-30,28,28,3,28,"3,9"
568,1784-11-01,28,28,1,28,1
569,1784-11-09,28,28,1,28,"0,7"
570,1784-11-17,28,28,3,28,4
571,1784-12-14,27,27,10,27,"10,6"
572,1784-12-22,27,27,11,27,"11,2"
573,1784-12-23,27,28,0,28,"0,7"
574,1784-12-25,28,28,3,28,"3,5"
575,1784-12-27,27,27,10,27,"9,7"
576,1785-01-01,27,27,4,27,"3,6"
577,1785-01-04,27,27,9,27,9
578,1785-01-07,28,28,1,28,"2,8"
579,1785-01-10,28,28,3,28,"2,7"
580,1785-01-11,28,28,1,28,"0,8"
581,1785-01-15,27,27,11,28,"0,7"
582,1785-01-22,28,28,4,28,"4,6"
583,1785-01-25,28,28,4,28,"3,5"
584,1785-01-28,28,28,2,28,"1,5"
585,1785-01-30,28,28,1,28,0
586,1785-02-05,27,27,5,27,"7,6"
587,1785-02-14,28,28,4,28,"4,2"
588,1785-03-02,28,28,1,28,"1,4"
589,1785-03-04,27,27,11,27,"11,1"
590,1785-03-10,27,27,10,27,"11,7"
591,1785-03-14,27,27,11,27,"11,5"
592,1785-03-15,27,28,0,27,"11,9"
593,1785-03-29,27,27,8,27,"9,1"
594,1785-04-20,28,28,5,28,"4,5"
595,1785-04-22,28,28,3,28,"3,5"
596,1785-04-23,28,28,3,28,"3,3"
597,1785-05-10,28,28,0,28,"0,1"
598,1785-05-17,28,28,1,28,1
599,1785-05-19,28,28,2,28,"1,7"
600,1785-05-21,28,28,1,28,"1,3"
601,1785-05-28,28,28,3,28,"2,8"
602,1785-05-30,28,28,2,28,"2,3"
603,1785-06-03,28,28,1,28,"0,7"
604,1785-06-05,28,28,2,28,"2,5"
605,1785-06-07,28,28,2,28,"1,8"
606,1785-06-15,28,28,1,28,"0,7"
607,1785-06-19,28,28,5,28,"5,2"
608,1785-07-07,28,28,3,28,"3,5"
609,1785-07-09,28,28,6,28,"4,7"
610,1785-07-13,27,27,11,27,"11,7"
611,1785-07-18,28,28,3,28,"2,3"
612,1785-07-22,27,28,1,28,"2,5"
613,1785-07-24,28,28,5,28,"4,7"
614,1785-07-25,28,28,3,28,"1,7"
615,1785-07-29,28,28,3,28,"3,3"
616,1785-08-01,28,28,0,27,"11,5"
617,1785-08-13,28,28,2,28,"2,5"
618,1785-08-20,28,28,1,28,1
619,1785-08-25,27,27,10,27,"11,2"
620,1785-09-06,27,28,1,28,"0,6"
621,1785-09-08,28,28,2,28,"1,9"
622,1785-09-21,27,27,11,27,"11,9"
623,1785-10-04,28,28,1,28,"1,6"
624,1785-10-24,28,28,1,28,"0,9"
625,1785-10-30,28,28,5,28,"4,3"
626,1785-11-09,28,28,5,28,"5,2"
627,1785-11-10,28,28,4,28,"4,2"
628,1785-11-13,28,28,3,28,"3,4"
629,1785-11-14,28,28,2,28,"2,8"
630,1785-11-17,28,28,3,28,"2,6"
631,1785-11-20,27,27,9,27,"9,5"
632,1785-11-22,28,28,3,28,"4,1"
633,1785-12-08,28,28,2,27,"10,8"
634,1785-12-13,27,27,11,28,"0,5"
635,1785-12-16,28,28,1,28,"0,8"
636,1785-12-22,28,28,1,28,"1,3"
637,1785-12-24,27,27,9,27,"9,1"
638,1785-12-30,27,27,6,27,7
639,1786-01-08,28,27,11,27,"8,7"
640,1786-01-14,27,27,9,27,"8,5"
641,1786-01-21,28,28,5,28,"5,6"
642,1786-01-30,28,28,7,28,7
643,1786-01-31,28,28,7,28,"7,3"
644,1786-02-04,28,28,5,28,"5,8"
645,1786-02-06,28,28,4,28,4
646,1786-02-10,28,28,2,28,"3,3"
647,1786-02-14,28,28,7,28,7
648,1786-02-16,28,28,4,28,"3,6"
649,1786-02-19,28,28,4,28,"4,6"
650,1786-02-25,27,27,11,27,"11,2"
651,1786-03-11,28,28,3,28,"2,4"
652,1786-03-20,27,27,10,27,"10,6"
653,1786-03-23,27,27,9,27,"9,8"
654,1786-03-25,28,28,1,28,"0,5"
655,1786-04-01,28,28,0,28,"0,2"
656,1786-04-02,27,27,11,27,"10,1"
657,1786-04-03,27,27,7,27,"6,3"
658,1786-04-09,27,27,6,27,"7,6"
659,1786-04-13,28,28,4,28,4
660,1786-04-16,28,28,3,28,"3,5"
661,1786-04-18,28,28,1,28,0
662,1786-04-20,27,27,9,27,"10,4"
663,1786-04-21,28,28,1,28,"1,5"
664,1786-04-28,28,27,11,27,"10,3"
665,1786-04-30,28,28,8,28,"9,4"
666,1786-05-01,27,28,0,28,1
667,1786-05-14,28,28,5,28,4
668,1786-05-17,28,28,2,28,"2,2"
669,1786-05-21,28,28,4,28,"4,4"
670,1786-05-26,28,28,3,28,3
671,1786-05-28,28,28,4,28,"4,4"
672,1786-06-06,28,28,4,28,"3,6"
673,1786-06-08,28,28,1,28,"0,5"
674,1786-07-09,27,27,11,27,"11,2"
675,1786-07-15,28,28,5,28,"4,6"
676,1786-07-30,28,28,4,28,"4,1"
677,1786-09-01,28,28,4,28,"3,5"
678,1786-09-03,28,28,2,28,2
679,1786-09-04,28,28,3,28,"3,9"
680,1786-09-05,28,28,4,28,"4,3"
681,1786-09-06,28,28,4,28,"3,8"
682,1786-09-19,28,28,6,28,"5,3"
683,1786-09-27,28,28,3,28,"2,1"
684,1786-09-30,28,28,1,"2,6",""
685,1786-10-03,28,27,0,28,0
686,1786-10-09,27,27,10,27,"9,3"
687,1786-10-10,27,27,11,27,"10,7"
688,1786-10-16,28,28,2,28,"2,2"
689,1786-10-20,28,28,3,28,4
690,1786-10-24,28,28,3,28,3
691,1786-10-28,28,28,2,28,2
692,1786-11-08,28,28,1,28,"1,1"
