﻿_id,id1,cotes,commune,coordinates,geo_shape
32,337,5.20,17300,"46.1556120368681,-1.15828055708524","{""type"":""LineString"",""coordinates"":[[-1.15828055708524,46.1556120368681],[-1.15780780689518,46.155609913666],[-1.15704166332549,46.1556993594172],[-1.15645393758041,46.1557730593156],[-1.15568562402816,46.1558339278396],[-1.15446626875901,46.1558683276198],[-1.15432610211732,46.1560003239847],[-1.15426429335552,46.1562338108683],[-1.15392732344571,46.1567413313426],[-1.15324494042647,46.1576840360299],[-1.15293306497804,46.1580760455124],[-1.15279018365605,46.1581528905437],[-1.15189332341307,46.1581887638449],[-1.15097513489632,46.1581763002637],[-1.15072970940131,46.1581044475939],[-1.15061001244529,46.158001396659],[-1.15058351180168,46.1578263894688],[-1.15063390020361,46.1576362937059],[-1.15065191021079,46.1574463586123],[-1.15041291740405,46.1568760123617]]}"
33,338,5.20,17300,"46.1560583369115,-1.15106210954406","{""type"":""LineString"",""coordinates"":[[-1.15106210954406,46.1560583369115],[-1.15191094960429,46.1559137284931],[-1.15220110724425,46.1557987578175],[-1.15251351683977,46.1555305277721],[-1.15254110076789,46.1552727160701],[-1.15267261506853,46.1551042062432],[-1.15277662064046,46.154980696666],[-1.15278589176225,46.1548698607109],[-1.15255477258351,46.1546562987293],[-1.15243855681428,46.1545408450834],[-1.15246737743446,46.1543576757748],[-1.15269192264641,46.1541734852936],[-1.15305207470257,46.1539914949794],[-1.15343802831357,46.1536448603439],[-1.15379005967224,46.1534140548725],[-1.1542324152858,46.1531901738827],[-1.15498391141497,46.152849594543],[-1.15507801116284,46.1526149249805],[-1.15536612257233,46.1522790262111],[-1.15548892871371,46.1514908202553],[-1.15538846137167,46.1511364060168],[-1.15531450071486,46.1508403623728],[-1.1550978887518,46.1501576855728],[-1.15475796159914,46.1493045688198]]}"
34,339,5.21,17300,"46.1483846067186,-1.16210736861698","{""type"":""LineString"",""coordinates"":[[-1.16210736861698,46.1483846067186],[-1.16136367859845,46.1485745516056],[-1.16082797145486,46.1487507287188],[-1.16048571264661,46.1493423628489],[-1.15996376716454,46.1507283864028],[-1.15956152312562,46.1518491237288],[-1.15907875300857,46.1523937218305],[-1.15810369029617,46.1528724556184],[-1.15699346258601,46.153296789275],[-1.15532927251578,46.153696373722]]}"
35,340,5.20,17300,"46.1472630537016,-1.16127592111589","{""type"":""LineString"",""coordinates"":[[-1.16127592111589,46.1472630537016],[-1.16152601322001,46.1463688813005],[-1.16205283056695,46.1450287092098],[-1.16276034950966,46.1434322632255],[-1.16329425481101,46.1422831476642],[-1.16371029744776,46.1417143733133],[-1.16427481306123,46.1415115444302],[-1.16573861315165,46.1413084471355],[-1.16631795289976,46.1414171177517],[-1.16658614683866,46.1416149669016],[-1.16663473319129,46.1418863585146],[-1.16631502665137,46.142347249039],[-1.16589742664891,46.1427789917063],[-1.16547316261633,46.1434718747842],[-1.16527192333878,46.1441555479511],[-1.16550645802527,46.1444139766681],[-1.16590731855342,46.1446335599758],[-1.16688253041481,46.1446438011834],[-1.16725525691699,46.1445124565107],[-1.16738865670124,46.1441566250685],[-1.16711538106951,46.1437952632262],[-1.16706167674171,46.143185403922],[-1.1675589482727,46.1425819148219],[-1.1684633867266,46.1421650253953],[-1.16916046159425,46.1419828810999],[-1.17000829214949,46.1419251308367],[-1.17058950159677,46.1418065763249],[-1.17129009807427,46.1417869671009]]}"
36,341,5.20,17300,"46.140184141982,-1.17063831765528","{""type"":""LineString"",""coordinates"":[[-1.17063831765528,46.140184141982],[-1.16719332306575,46.1406759500857],[-1.16537728741119,46.1409114350561],[-1.16170595966945,46.1411371824921]]}"
37,342,5.15,17300,"46.145540815783,-1.15874443551033","{""type"":""LineString"",""coordinates"":[[-1.15874443551033,46.145540815783],[-1.15939323558829,46.1454587229339],[-1.15993918482921,46.145243297435],[-1.16066071478164,46.1448976346708],[-1.16111472305155,46.1447121747909],[-1.16136212057997,46.1443838892139],[-1.16156058805074,46.1439151827246],[-1.16170761077226,46.1435056572048],[-1.16198716144592,46.1428835769786]]}"
38,343,5.00,17300,"46.1450472654065,-1.15869964379133","{""type"":""LineString"",""coordinates"":[[-1.15869964379133,46.1450472654065],[-1.15933612511679,46.1447446293476],[-1.15972702113056,46.1445809273588],[-1.15990985178077,46.1443327690688],[-1.15990172463944,46.144225638926],[-1.15987643391108,46.1440280798322],[-1.15984727887957,46.1438183848845],[-1.15986061675238,46.1436255487023],[-1.1600106857246,46.1428291732149]]}"
39,344,4.90,17300,"46.1447727983538,-1.15786925551557","{""type"":""LineString"",""coordinates"":[[-1.15786925551557,46.1447727983538],[-1.15807040910637,46.1438538266877],[-1.15824972827666,46.1432487299838],[-1.15865170095749,46.1427459717753],[-1.15916815992882,46.1422778949967]]}"
40,345,4.45,17300,"46.1444264223405,-1.15701870518311","{""type"":""LineString"",""coordinates"":[[-1.15701870518311,46.1444264223405],[-1.15707282612696,46.1440336074043],[-1.15732024477182,46.1437053306161],[-1.15767131347156,46.1431522616961],[-1.15807137145341,46.1427600731195],[-1.15854874180897,46.1422617146316]]}"
41,346,4.00,17300,"46.1445669056516,-1.1568983522866","{""type"":""LineString"",""coordinates"":[[-1.1568983522866,46.1445669056516],[-1.15665659875238,46.1443486267595],[-1.15658945105014,46.1442006870422],[-1.15659522119848,46.1439078628913],[-1.15647273987618,46.1435153772953],[-1.15622164434095,46.1432902779741],[-1.15601403329552,46.1429009095113],[-1.1561142119865,46.1426302062969],[-1.15655500181761,46.142386930606],[-1.15702800730003,46.1421997678937],[-1.15777206393039,46.1417632626916]]}"
42,347,3.70,17300,"46.1450029466096,-1.15689313702185","{""type"":""LineString"",""coordinates"":[[-1.15689313702185,46.1450029466096],[-1.15620202689739,46.1443908520153],[-1.15588941424923,46.1438979005748],[-1.15564781979554,46.1436427815949],[-1.15546909707285,46.1431295799503],[-1.15557514645624,46.1428003444713],[-1.15591504067916,46.1424686847674],[-1.15628151185178,46.1422158540844],[-1.15632831043355,46.1419982615394],[-1.15627676202724,46.1417259527402],[-1.1559652990273,46.1408983991125]]}"
43,348,3.70,17300,"46.1464797868897,-1.15229619406683","{""type"":""LineString"",""coordinates"":[[-1.15229619406683,46.1464797868897],[-1.15108804525255,46.1448706206097],[-1.15046477572593,46.1435592691799],[-1.14976027984589,46.1419132566365]]}"
44,349,5.10,17300,"46.1520762377439,-1.14821087715906","{""type"":""LineString"",""coordinates"":[[-1.14821087715906,46.1520762377439],[-1.14840359554488,46.1518604792703],[-1.14836830572982,46.1515497186822],[-1.14826447821951,46.1512864799157],[-1.14824827553674,46.1509555825782],[-1.14800199292305,46.1504243777606],[-1.14815200844708,46.1497999106403],[-1.14807068278291,46.1493475962148]]}"
45,350,5.00,17300,"46.1595439738728,-1.15095354672334","{""type"":""LineString"",""coordinates"":[[-1.15095354672334,46.1595439738728],[-1.14947092626202,46.1589996507774],[-1.14907536117972,46.1587337745086],[-1.1487263289008,46.1583239834475],[-1.14852171772913,46.158091028554],[-1.1484966944801,46.1578770887485],[-1.14840600293847,46.1574373939],[-1.14844553047013,46.1568312882905],[-1.14849771765393,46.1564119501081],[-1.14851581565636,46.1561647179109],[-1.14841978412566,46.1558878936219],[-1.14816607636656,46.1551226663986],[-1.14794901953771,46.1541218062166],[-1.14772875806914,46.1536817300276],[-1.14751036226788,46.1531495050128],[-1.14749450485805,46.1524339038917],[-1.1475643328691,46.1517612121393],[-1.14750448648428,46.1513398291743],[-1.14726884898327,46.1501902725596]]}"
46,351,4.95,17300,"46.1601389746772,-1.14516955871313","{""type"":""LineString"",""coordinates"":[[-1.14516955871313,46.1601389746772],[-1.14550329648742,46.1597236822207],[-1.14590450353878,46.1592077058117],[-1.14595633962391,46.1586666319627],[-1.14584704734569,46.1581948754563],[-1.14600215817938,46.1580265357739],[-1.1462619756334,46.1578605103758],[-1.14655756920916,46.1577003393803],[-1.14710415372364,46.157491097508],[-1.14734788873691,46.1573655583792],[-1.14754557566916,46.1571373433449],[-1.14756900589438,46.1569410724023],[-1.14754499356113,46.1567015177223],[-1.14757035333314,46.1565307541408],[-1.14772298403631,46.1563297626612],[-1.14790111758917,46.1560766833442],[-1.14791226177528,46.155854260178],[-1.14792935428123,46.1556520819598],[-1.14793324198681,46.1553337511021],[-1.14773385718761,46.1546637341869],[-1.14730523021356,46.1529677235183],[-1.1470947498647,46.1504380886001]]}"
47,352,4.90,17300,"46.1598654387455,-1.14447895999285","{""type"":""LineString"",""coordinates"":[[-1.14447895999285,46.1598654387455],[-1.14375538919111,46.1589608191082],[-1.14366232523964,46.1586061267181]]}"
48,353,4.70,17300,"46.1580108406901,-1.144834915648","{""type"":""LineString"",""coordinates"":[[-1.144834915648,46.1580108406901],[-1.1452023424134,46.1575349781076],[-1.14573767912586,46.1570601441225],[-1.14606016490501,46.1568662525909],[-1.14625777822899,46.1566370194939],[-1.14656805500994,46.1563985552552],[-1.14683908692702,46.1560305650224],[-1.1468566539052,46.1557567517761],[-1.14667500310277,46.1555935503019],[-1.1463015860188,46.1552306839594],[-1.14565205413325,46.1551295864463],[-1.14483631155091,46.1550499008582],[-1.14458033308427,46.1548965719787],[-1.14444663348434,46.154491185054],[-1.1445865460577,46.1541024095217],[-1.14510567064895,46.1539003174412],[-1.14528525722866,46.1538027025226],[-1.14557341173537,46.1536612210496],[-1.14562676134582,46.153373824006],[-1.14564093898547,46.1530551178666],[-1.14558452806671,46.1524453560219],[-1.14575912344781,46.1520287108962],[-1.14583717223338,46.1512697791252],[-1.14652950497183,46.1502050061757]]}"
49,354,4.55,17300,"46.1574780918232,-1.14336947314483","{""type"":""LineString"",""coordinates"":[[-1.14336947314483,46.1574780918232],[-1.14308106692155,46.1566425042344],[-1.14304378962872,46.1558959700053],[-1.1431420924786,46.1553460405814],[-1.14319472801582,46.1543087302359],[-1.14334041961912,46.1540742355407],[-1.14357054932701,46.1539440852757],[-1.14388080220715,46.1538417030359],[-1.14413867822942,46.1536501750131],[-1.14442877933613,46.1534175684097],[-1.14459655660274,46.1526574084813],[-1.14488126904636,46.152217305204],[-1.14529464649844,46.1516098273927],[-1.14571143636954,46.1508139701281],[-1.14612532146326,46.1503302668004]]}"
50,355,4.50,17300,"46.1584969361102,-1.13989675774302","{""type"":""LineString"",""coordinates"":[[-1.13989675774302,46.1584969361102],[-1.13996822760669,46.1578446552922],[-1.14034390501344,46.157282567805],[-1.14050781573887,46.1568601839184],[-1.14037463282074,46.156324839373]]}"
51,356,3.60,17300,"46.158137454228,-1.13973857731513","{""type"":""LineString"",""coordinates"":[[-1.13973857731513,46.158137454228],[-1.13953396210251,46.1574164615948],[-1.13940035719792,46.1570704068172],[-1.13915266917145,46.1565197973275]]}"
52,357,3.58,17300,"46.1625087032025,-1.12513560368661","{""type"":""LineString"",""coordinates"":[[-1.12513560368661,46.1625087032025],[-1.12464626441934,46.1617192565369],[-1.12366175347938,46.1605907333933]]}"
53,358,4.50,17300,"46.1555139513909,-1.14013819953583","{""type"":""LineString"",""coordinates"":[[-1.14013819953583,46.1555139513909],[-1.14109730831406,46.1550748394924],[-1.14205599499895,46.1547472534452],[-1.14260946894315,46.1543955688157],[-1.14316388316897,46.1539200503552],[-1.14374664470705,46.1534496327192],[-1.14429411498633,46.1527656464722],[-1.14501183438458,46.1517439516681],[-1.14592619602061,46.1504613368478]]}"
54,359,4.35,17300,"46.1549430016355,-1.13901743019597","{""type"":""LineString"",""coordinates"":[[-1.13901743019597,46.1549430016355],[-1.13970937661382,46.1546701779418],[-1.14025405175983,46.1543382652642],[-1.14049917636815,46.1538607402833],[-1.14052458133019,46.1535733427832],[-1.14071049321827,46.1531890337351],[-1.14111416359974,46.1527057236052],[-1.14203710857116,46.1523927404965],[-1.14232623403123,46.1520108006418],[-1.14297847650148,46.1513495982445],[-1.1434985833522,46.1511607773465],[-1.14418758683056,46.1509862500236],[-1.14482272842132,46.1508392629725],[-1.14570010715455,46.1505667903332]]}"
55,360,4.00,17300,"46.1539026450376,-1.13918179857023","{""type"":""LineString"",""coordinates"":[[-1.13918179857023,46.1539026450376],[-1.13924728506105,46.1534050722561],[-1.13917676638288,46.1529584986393],[-1.13918116683631,46.1526462898309],[-1.13912924053721,46.1523289731461],[-1.13921441725502,46.1522092327808],[-1.13945421374355,46.1520511144542],[-1.14004874914274,46.1518534571776],[-1.14054051172356,46.1513086186307],[-1.14093731362522,46.1511048683745],[-1.14158327743709,46.1509841058886],[-1.14253994227983,46.1507476436754],[-1.14320490581828,46.1506251551762],[-1.14436714035015,46.1505182705449],[-1.14566630378548,46.1502365360154]]}"
56,361,3.30,17300,"46.1521375729201,-1.13725107736284","{""type"":""LineString"",""coordinates"":[[-1.13725107736284,46.1521375729201],[-1.13814310545485,46.1516098727872],[-1.13883354422934,46.1510250596448],[-1.13924944447486,46.1504502534153],[-1.13917995832308,46.1499003081377],[-1.1387404477848,46.149401710429],[-1.13839643263848,46.1489395308706],[-1.13803475528919,46.1483797759238],[-1.13744609872604,46.1477965777572],[-1.13698706263635,46.1470582557022],[-1.13674136835208,46.1465331481636],[-1.1366547859081,46.1456195989278],[-1.13684108274203,46.1441282788265],[-1.13675399623136,46.1430909518729],[-1.1370641554289,46.1428709323353],[-1.13802563808274,46.1429535380227],[-1.13913380085453,46.1425028616107],[-1.14067006504531,46.1417572462675]]}"
57,362,3.00,17300,"46.1429573166626,-1.13399150188221","{""type"":""LineString"",""coordinates"":[[-1.13399150188221,46.1429573166626],[-1.13490058444049,46.1428525825168],[-1.13640461668694,46.142673980437],[-1.1377838593309,46.1428508341897]]}"
58,363,2.95,17300,"46.142637291803,-1.13348018780453","{""type"":""LineString"",""coordinates"":[[-1.13348018780453,46.142637291803],[-1.13427822903048,46.1411768977585]]}"
59,364,2.25,17300,"46.1516851338065,-1.13750988776486","{""type"":""LineString"",""coordinates"":[[-1.13750988776486,46.1516851338065],[-1.13698389490091,46.1512694840765],[-1.13626787169507,46.1507349147297],[-1.13573889176686,46.1505526371669],[-1.13473180685152,46.1503550344247],[-1.13349277230847,46.1501853088069],[-1.13191168725353,46.1498326086655],[-1.13122520794694,46.1498064403811],[-1.13099614783133,46.1497359979335],[-1.13055474680918,46.1497193219586],[-1.12995533666059,46.1497155551963]]}"
60,365,2.50,17300,"46.1516385495052,-1.13772130097034","{""type"":""LineString"",""coordinates"":[[-1.13772130097034,46.1516385495052],[-1.13722407865615,46.1511164719582],[-1.13675433580076,46.1507243489101],[-1.13558085597161,46.1501358518717],[-1.13483064831267,46.1500455250966],[-1.13410642526218,46.1498897913915],[-1.13355888375706,46.1495782458306],[-1.13310576675301,46.14903510713],[-1.13250780295587,46.1486793532885],[-1.13241627572113,46.1479532116504],[-1.13271283950403,46.1474155149216],[-1.13315414260672,46.147216310145],[-1.13440639591197,46.147152287237],[-1.13507183186244,46.146919332629],[-1.13568936302855,46.1464221115172],[-1.13608964723995,46.1458744864275],[-1.13606449821981,46.1454825295304],[-1.13575560762302,46.1452707480294],[-1.13504690095137,46.1448515185625]]}"
61,366,2.24,17300,"46.1510598993093,-1.12824003962593","{""type"":""LineString"",""coordinates"":[[-1.12824003962593,46.1510598993093],[-1.12744744774799,46.1498589538359],[-1.12617241370573,46.1486039256208]]}"
62,368,5.80,17300,"46.1383071499818,-1.15671086451801","{""type"":""LineString"",""coordinates"":[[-1.15671086451801,46.1383071499818],[-1.15564072672484,46.137897191891],[-1.15444686018679,46.1375828116722],[-1.15347168903269,46.1371826581485],[-1.15292995540216,46.1367144564343],[-1.15211517079464,46.1359636313816],[-1.15162274411871,46.1352716033232],[-1.15078498505293,46.1343333568519],[-1.15007646065165,46.1338773829285],[-1.14917430298221,46.1334683869505],[-1.14876764933264,46.1331507424454],[-1.14839963439719,46.1326239913518],[-1.14817738038859,46.1320397318481],[-1.14824793351807,46.1315521952215],[-1.1486613605545,46.1307728118407],[-1.14872046815661,46.1304258602088]]}"
63,369,5.60,17300,"46.1384571645076,-1.15350787313762","{""type"":""LineString"",""coordinates"":[[-1.15350787313762,46.1384571645076],[-1.15257069482046,46.1375870237055],[-1.15171527122912,46.1368049428074],[-1.15135207089379,46.1362064050107],[-1.15101583455242,46.1357112380729],[-1.15102549472974,46.1354694287379],[-1.1509989345168,46.134885176517],[-1.15046806293959,46.1342682151192],[-1.14972563228166,46.1338308722896],[-1.14907690358492,46.1334453472665],[-1.1486292383449,46.1330913465169],[-1.14839970111917,46.1327805257971],[-1.14819311543921,46.1323450685365],[-1.14812509327623,46.1319904874661],[-1.14818437096877,46.1314900625696],[-1.14859332741515,46.130573745188]]}"
64,370,5.57,17300,"46.1384633363308,-1.15040289643284","{""type"":""LineString"",""coordinates"":[[-1.15040289643284,46.1384633363308],[-1.14902925809849,46.1373871135446]]}"
65,371,5.40,17300,"46.1356612858368,-1.15014375194997","{""type"":""LineString"",""coordinates"":[[-1.15014375194997,46.1356612858368],[-1.15022076918682,46.1355121632617],[-1.15026132887907,46.1353091256249],[-1.15019815377368,46.1350188243936],[-1.15002513646436,46.1348328058631],[-1.14959112276066,46.1345427654427],[-1.14917039302414,46.1343698962984],[-1.14892330223238,46.1342551335675],[-1.1488659932314,46.1341784488807],[-1.14877448186696,46.1338441660305],[-1.14873842500278,46.1336009593295],[-1.14873812696473,46.1334219247381],[-1.14864977821828,46.1331877916869],[-1.14852960305638,46.1330192785268]]}"
66,454,3.80,17300,"46.1520448477666,-1.13912104006706","{""type"":""LineString"",""coordinates"":[[-1.13912104006706,46.1520448477666],[-1.13974205012624,46.151632396813],[-1.14006131496878,46.151279034148],[-1.14027021541258,46.1510432612268],[-1.14073949429854,46.1508245906912],[-1.14123811111365,46.1507020432659],[-1.14232759674225,46.1504310666141],[-1.14339751844534,46.1501935328545],[-1.14421889721441,46.1497839723146],[-1.14494685114325,46.1493849788101]]}"
