﻿_id,ar_evenement_annee,ar_evenement_mois,ar_type_reconnaissance,ar_nombre
134,2015,3,Reconnaissance mère seule,5
135,2015,3,Reconnaissance père seul,9
136,2015,2,Reconnaissance conjointe,21
137,2015,2,Reconnaissance mère seule,2
138,2015,2,Reconnaissance père seul,7
139,2015,1,Reconnaissance conjointe,20
140,2015,1,Reconnaissance mère seule,3
141,2015,1,Reconnaissance père seul,10
142,2014,12,Reconnaissance conjointe,28
143,2014,12,Reconnaissance mère seule,1
144,2014,12,Reconnaissance père seul,7
145,2014,11,Reconnaissance conjointe,18
146,2014,11,Reconnaissance mère seule,5
147,2014,11,Reconnaissance père seul,12
148,2014,10,Reconnaissance conjointe,33
149,2014,10,Reconnaissance mère seule,2
150,2014,10,Reconnaissance père seul,9
151,2014,9,Reconnaissance conjointe,35
152,2014,9,Reconnaissance mère seule,6
153,2014,9,Reconnaissance père seul,11
154,2014,8,Reconnaissance conjointe,32
155,2014,8,Reconnaissance mère seule,3
156,2014,8,Reconnaissance père seul,9
157,2014,7,Reconnaissance conjointe,30
158,2014,7,Reconnaissance mère seule,4
159,2014,7,Reconnaissance père seul,11
160,2014,6,Reconnaissance conjointe,18
161,2014,6,Reconnaissance mère seule,1
162,2014,6,Reconnaissance père seul,7
163,2014,5,Reconnaissance conjointe,29
164,2014,5,Reconnaissance mère seule,2
165,2014,5,Reconnaissance père seul,7
166,2014,4,Reconnaissance conjointe,30
167,2014,4,Reconnaissance mère seule,3
168,2014,4,Reconnaissance père seul,6
169,2014,3,Reconnaissance conjointe,23
170,2014,3,Reconnaissance mère seule,3
171,2014,3,Reconnaissance père seul,9
172,2014,2,Reconnaissance conjointe,19
173,2014,2,Reconnaissance mère seule,1
174,2014,2,Reconnaissance père seul,6
175,2014,1,Reconnaissance conjointe,35
176,2014,1,Reconnaissance mère seule,7
177,2014,1,Reconnaissance père seul,5
178,2013,12,Reconnaissance conjointe,16
179,2013,12,Reconnaissance mère seule,4
180,2013,12,Reconnaissance père seul,9
181,2013,11,Reconnaissance conjointe,17
182,2013,11,Reconnaissance mère seule,2
183,2013,11,Reconnaissance père seul,8
184,2013,10,Reconnaissance conjointe,33
185,2013,10,Reconnaissance mère seule,2
186,2013,10,Reconnaissance père seul,8
187,2013,9,Reconnaissance conjointe,24
188,2013,9,Reconnaissance mère seule,4
189,2013,9,Reconnaissance père seul,10
190,2013,8,Reconnaissance conjointe,36
191,2013,8,Reconnaissance mère seule,2
192,2013,8,Reconnaissance père seul,7
193,2013,7,Reconnaissance conjointe,30
194,2013,7,Reconnaissance mère seule,5
195,2013,7,Reconnaissance père seul,8
196,2013,6,Reconnaissance conjointe,28
197,2013,6,Reconnaissance mère seule,2
198,2013,6,Reconnaissance père seul,7
199,2013,5,Reconnaissance conjointe,28
200,2013,5,Reconnaissance mère seule,6
201,2013,5,Reconnaissance père seul,7
202,2013,4,Reconnaissance conjointe,38
203,2013,4,Reconnaissance mère seule,6
204,2013,4,Reconnaissance père seul,4
205,2013,3,Reconnaissance conjointe,22
206,2013,3,Reconnaissance père seul,4
207,2013,2,Reconnaissance conjointe,28
208,2013,2,Reconnaissance mère seule,4
209,2013,2,Reconnaissance père seul,5
210,2013,1,Reconnaissance conjointe,32
211,2013,1,Reconnaissance mère seule,5
212,2013,1,Reconnaissance père seul,7
213,2012,12,Reconnaissance conjointe,22
214,2012,12,Reconnaissance père seul,5
215,2012,11,Reconnaissance conjointe,20
216,2012,11,Reconnaissance mère seule,7
217,2012,11,Reconnaissance père seul,12
218,2012,10,Reconnaissance conjointe,32
219,2012,10,Reconnaissance mère seule,2
220,2012,10,Reconnaissance père seul,6
221,2012,9,Reconnaissance conjointe,35
222,2012,9,Reconnaissance mère seule,5
223,2012,9,Reconnaissance père seul,9
224,2012,8,Reconnaissance conjointe,31
225,2012,8,Reconnaissance mère seule,7
226,2012,8,Reconnaissance père seul,5
227,2012,7,Reconnaissance conjointe,29
228,2012,7,Reconnaissance mère seule,4
229,2012,7,Reconnaissance père seul,11
230,2012,6,Reconnaissance conjointe,21
231,2012,6,Reconnaissance mère seule,2
232,2012,6,Reconnaissance père seul,5
233,2012,5,Reconnaissance conjointe,25
234,2012,5,Reconnaissance mère seule,2
235,2012,5,Reconnaissance père seul,11
236,2012,4,Reconnaissance conjointe,21
237,2012,4,Reconnaissance mère seule,1
238,2012,4,Reconnaissance père seul,5
239,2012,3,Reconnaissance conjointe,29
240,2012,3,Reconnaissance mère seule,4
241,2012,3,Reconnaissance père seul,4
242,2012,2,Reconnaissance conjointe,21
243,2012,2,Reconnaissance mère seule,3
244,2012,2,Reconnaissance père seul,9
245,2012,1,Reconnaissance conjointe,33
246,2012,1,Reconnaissance mère seule,2
247,2012,1,Reconnaissance père seul,7
248,2011,12,Reconnaissance conjointe,28
249,2011,12,Reconnaissance mère seule,1
250,2011,12,Reconnaissance père seul,6
251,2011,11,Reconnaissance conjointe,22
252,2011,11,Reconnaissance mère seule,6
253,2011,11,Reconnaissance père seul,6
254,2011,10,Reconnaissance conjointe,28
255,2011,10,Reconnaissance père seul,7
256,2011,9,Reconnaissance conjointe,19
257,2011,9,Reconnaissance mère seule,4
258,2011,9,Reconnaissance père seul,11
259,2011,8,Reconnaissance conjointe,36
260,2011,8,Reconnaissance mère seule,1
261,2011,8,Reconnaissance père seul,12
262,2011,7,Reconnaissance conjointe,19
263,2011,7,Reconnaissance mère seule,2
264,2011,7,Reconnaissance père seul,9
265,2011,6,Reconnaissance conjointe,22
266,2011,6,Reconnaissance mère seule,5
267,2011,6,Reconnaissance père seul,8
268,2011,5,Reconnaissance conjointe,27
269,2011,5,Reconnaissance mère seule,2
270,2011,5,Reconnaissance père seul,4
271,2011,4,Reconnaissance conjointe,30
272,2011,4,Reconnaissance mère seule,1
273,2011,4,Reconnaissance père seul,11
274,2011,3,Reconnaissance conjointe,23
275,2011,3,Reconnaissance mère seule,3
276,2011,3,Reconnaissance père seul,14
277,2011,2,Reconnaissance conjointe,24
278,2011,2,Reconnaissance mère seule,6
279,2011,2,Reconnaissance père seul,11
280,2011,1,Reconnaissance conjointe,34
281,2011,1,Reconnaissance mère seule,7
282,2011,1,Reconnaissance père seul,7
283,2010,12,Reconnaissance conjointe,36
284,2010,12,Reconnaissance mère seule,4
285,2010,12,Reconnaissance père seul,6
286,2010,11,Reconnaissance conjointe,25
287,2010,11,Reconnaissance mère seule,5
288,2010,11,Reconnaissance père seul,9
289,2010,10,Reconnaissance conjointe,20
290,2010,10,Reconnaissance mère seule,2
291,2010,10,Reconnaissance père seul,12
292,2010,9,Reconnaissance conjointe,51
293,2010,9,Reconnaissance mère seule,10
294,2010,9,Reconnaissance père seul,5
295,2010,8,Reconnaissance conjointe,37
296,2010,8,Reconnaissance mère seule,5
297,2010,8,Reconnaissance père seul,4
298,2010,7,Reconnaissance conjointe,25
299,2010,7,Reconnaissance mère seule,2
300,2010,7,Reconnaissance père seul,9
301,2010,6,Reconnaissance conjointe,34
302,2010,6,Reconnaissance mère seule,8
303,2010,6,Reconnaissance père seul,6
304,2010,5,Reconnaissance conjointe,23
305,2010,5,Reconnaissance mère seule,3
306,2010,5,Reconnaissance père seul,7
307,2010,4,Reconnaissance conjointe,29
308,2010,4,Reconnaissance mère seule,8
309,2010,4,Reconnaissance père seul,6
310,2010,3,Reconnaissance conjointe,30
311,2010,3,Reconnaissance mère seule,5
312,2010,3,Reconnaissance père seul,6
313,2010,2,Reconnaissance conjointe,36
314,2010,2,Reconnaissance mère seule,3
315,2010,2,Reconnaissance père seul,7
316,2010,1,Reconnaissance conjointe,36
317,2010,1,Reconnaissance mère seule,3
318,2010,1,Reconnaissance père seul,11
319,2009,12,Reconnaissance conjointe,28
320,2009,12,Reconnaissance mère seule,2
321,2009,12,Reconnaissance père seul,13
322,2009,11,Reconnaissance conjointe,27
323,2009,11,Reconnaissance mère seule,4
324,2009,11,Reconnaissance père seul,15
325,2009,10,Reconnaissance conjointe,29
326,2009,10,Reconnaissance mère seule,8
327,2009,10,Reconnaissance père seul,4
328,2009,9,Reconnaissance conjointe,27
329,2009,9,Reconnaissance mère seule,6
330,2009,9,Reconnaissance père seul,6
331,2009,8,Reconnaissance conjointe,26
332,2009,8,Reconnaissance mère seule,3
333,2009,8,Reconnaissance père seul,6
334,2009,7,Reconnaissance conjointe,36
335,2009,7,Reconnaissance mère seule,7
336,2009,7,Reconnaissance père seul,8
337,2009,6,Reconnaissance conjointe,28
338,2009,6,Reconnaissance mère seule,2
339,2009,6,Reconnaissance père seul,6
340,2009,5,Reconnaissance conjointe,31
341,2009,5,Reconnaissance mère seule,5
342,2009,5,Reconnaissance père seul,16
343,2009,4,Reconnaissance conjointe,28
344,2009,4,Reconnaissance mère seule,4
345,2009,4,Reconnaissance père seul,5
346,2009,3,Reconnaissance conjointe,27
347,2009,3,Reconnaissance mère seule,4
348,2009,3,Reconnaissance père seul,10
349,2009,2,Reconnaissance conjointe,26
350,2009,2,Reconnaissance mère seule,5
351,2009,2,Reconnaissance père seul,4
352,2009,1,Reconnaissance conjointe,28
353,2009,1,Reconnaissance mère seule,8
354,2009,1,Reconnaissance père seul,14
355,2008,12,Reconnaissance conjointe,26
356,2008,12,Reconnaissance mère seule,4
357,2008,12,Reconnaissance père seul,7
358,2008,11,Reconnaissance conjointe,35
359,2008,11,Reconnaissance mère seule,2
360,2008,11,Reconnaissance père seul,2
361,2008,10,Reconnaissance conjointe,29
362,2008,10,Reconnaissance mère seule,4
363,2008,10,Reconnaissance père seul,6
364,2008,9,Reconnaissance conjointe,38
365,2008,9,Reconnaissance mère seule,2
366,2008,9,Reconnaissance père seul,9
367,2008,8,Reconnaissance conjointe,41
368,2008,8,Reconnaissance mère seule,2
369,2008,8,Reconnaissance père seul,12
370,2008,7,Reconnaissance conjointe,33
371,2008,7,Reconnaissance mère seule,5
372,2008,7,Reconnaissance père seul,15
373,2008,6,Reconnaissance conjointe,39
374,2008,6,Reconnaissance mère seule,6
375,2008,6,Reconnaissance père seul,7
376,2008,5,Reconnaissance conjointe,32
377,2008,5,Reconnaissance mère seule,1
378,2008,5,Reconnaissance père seul,7
379,2008,4,Reconnaissance conjointe,28
380,2008,4,Reconnaissance mère seule,5
381,2008,4,Reconnaissance père seul,4
382,2008,3,Reconnaissance conjointe,29
383,2008,3,Reconnaissance mère seule,1
384,2008,3,Reconnaissance père seul,6
385,2008,2,Reconnaissance conjointe,28
386,2008,2,Reconnaissance mère seule,2
387,2008,2,Reconnaissance père seul,5
388,2008,1,Reconnaissance conjointe,22
389,2008,1,Reconnaissance mère seule,8
390,2008,1,Reconnaissance père seul,7
391,2007,12,Reconnaissance conjointe,27
392,2007,12,Reconnaissance mère seule,5
393,2007,12,Reconnaissance père seul,4
394,2007,11,Reconnaissance conjointe,30
395,2007,11,Reconnaissance mère seule,7
396,2007,11,Reconnaissance père seul,7
397,2007,10,Reconnaissance conjointe,31
398,2007,10,Reconnaissance mère seule,5
399,2007,10,Reconnaissance père seul,4
400,2007,9,Reconnaissance conjointe,22
401,2007,9,Reconnaissance mère seule,5
402,2007,9,Reconnaissance père seul,5
403,2007,8,Reconnaissance conjointe,37
404,2007,8,Reconnaissance père seul,6
405,2007,7,Reconnaissance conjointe,28
406,2007,7,Reconnaissance mère seule,4
407,2007,7,Reconnaissance père seul,5
408,2007,6,Reconnaissance conjointe,21
409,2007,6,Reconnaissance mère seule,4
410,2007,6,Reconnaissance père seul,6
411,2007,5,Reconnaissance conjointe,23
412,2007,5,Reconnaissance mère seule,5
413,2007,5,Reconnaissance père seul,8
414,2007,4,Reconnaissance conjointe,26
415,2007,4,Reconnaissance mère seule,4
416,2007,4,Reconnaissance père seul,4
417,2007,3,Reconnaissance conjointe,31
418,2007,3,Reconnaissance mère seule,6
419,2007,3,Reconnaissance père seul,10
420,2007,2,Reconnaissance conjointe,32
421,2007,2,Reconnaissance mère seule,6
422,2007,2,Reconnaissance père seul,9
423,2007,1,Reconnaissance conjointe,19
424,2007,1,Reconnaissance mère seule,4
425,2007,1,Reconnaissance père seul,10
426,2006,12,Reconnaissance conjointe,37
427,2006,12,Reconnaissance mère seule,2
428,2006,12,Reconnaissance père seul,13
429,2006,11,Reconnaissance conjointe,32
430,2006,11,Reconnaissance mère seule,6
431,2006,11,Reconnaissance père seul,10
432,2006,10,Reconnaissance conjointe,23
433,2006,10,Reconnaissance mère seule,3
434,2006,10,Reconnaissance père seul,12
435,2006,9,Reconnaissance conjointe,14
436,2006,9,Reconnaissance mère seule,11
437,2006,9,Reconnaissance père seul,12
438,2006,8,Reconnaissance conjointe,17
439,2006,8,Reconnaissance mère seule,3
440,2006,8,Reconnaissance père seul,35
441,2006,7,Reconnaissance conjointe,14
442,2006,7,Reconnaissance mère seule,5
443,2006,7,Reconnaissance père seul,30
444,2006,6,Reconnaissance conjointe,34
445,2006,6,Reconnaissance mère seule,9
446,2006,6,Reconnaissance père seul,4
447,2006,5,Reconnaissance conjointe,31
448,2006,5,Reconnaissance mère seule,5
449,2006,5,Reconnaissance père seul,3
450,2006,4,Reconnaissance conjointe,37
451,2006,4,Reconnaissance mère seule,7
452,2006,3,Reconnaissance conjointe,42
453,2006,3,Reconnaissance mère seule,7
454,2006,2,Reconnaissance conjointe,31
455,2006,2,Reconnaissance mère seule,4
456,2006,2,Reconnaissance père seul,3
457,2006,1,Reconnaissance conjointe,41
458,2006,1,Reconnaissance mère seule,4
459,2006,1,Reconnaissance père seul,2
460,2005,12,Reconnaissance conjointe,20
461,2005,12,Reconnaissance mère seule,5
462,2005,12,Reconnaissance père seul,2
463,2005,11,Reconnaissance conjointe,33
464,2005,11,Reconnaissance mère seule,6
465,2005,11,Reconnaissance père seul,2
466,2005,10,Reconnaissance conjointe,27
467,2005,10,Reconnaissance mère seule,6
468,2005,10,Reconnaissance père seul,1
469,2005,9,Reconnaissance conjointe,39
470,2005,9,Reconnaissance mère seule,5
471,2005,9,Reconnaissance père seul,1
472,2005,8,Reconnaissance conjointe,45
473,2005,8,Reconnaissance mère seule,5
474,2005,8,Reconnaissance père seul,5
475,2005,7,Reconnaissance conjointe,32
476,2005,7,Reconnaissance mère seule,9
477,2005,7,Reconnaissance père seul,3
478,2005,6,Reconnaissance conjointe,40
479,2005,6,Reconnaissance mère seule,6
480,2005,6,Reconnaissance père seul,7
481,2005,5,Reconnaissance conjointe,25
482,2005,5,Reconnaissance mère seule,3
483,2005,5,Reconnaissance père seul,1
484,2005,4,Reconnaissance conjointe,33
485,2005,4,Reconnaissance mère seule,4
486,2005,4,Reconnaissance père seul,1
487,2005,3,Reconnaissance conjointe,21
488,2005,3,Reconnaissance mère seule,11
489,2005,2,Reconnaissance conjointe,38
490,2005,2,Reconnaissance mère seule,3
491,2005,2,Reconnaissance père seul,2
492,2005,1,Reconnaissance conjointe,36
493,2005,1,Reconnaissance mère seule,8
494,2005,1,Reconnaissance père seul,1
495,2004,12,Reconnaissance conjointe,36
496,2004,12,Reconnaissance mère seule,2
497,2004,12,Reconnaissance père seul,1
498,2004,11,Reconnaissance conjointe,42
499,2004,11,Reconnaissance mère seule,8
500,2004,10,Reconnaissance conjointe,34
501,2004,10,Reconnaissance mère seule,4
502,2004,10,Reconnaissance père seul,3
503,2004,9,Reconnaissance conjointe,35
504,2004,9,Reconnaissance mère seule,9
505,2004,8,Reconnaissance conjointe,38
506,2004,8,Reconnaissance mère seule,8
507,2004,8,Reconnaissance père seul,1
508,2004,7,Reconnaissance conjointe,38
509,2004,7,Reconnaissance mère seule,8
510,2004,7,Reconnaissance père seul,2
511,2004,6,Reconnaissance conjointe,37
512,2004,6,Reconnaissance mère seule,8
513,2004,6,Reconnaissance père seul,2
514,2004,5,Reconnaissance conjointe,27
515,2004,5,Reconnaissance mère seule,4
516,2004,5,Reconnaissance père seul,3
517,2004,4,Reconnaissance conjointe,31
518,2004,4,Reconnaissance mère seule,2
519,2004,4,Reconnaissance père seul,2
520,2004,3,Reconnaissance conjointe,33
521,2004,3,Reconnaissance mère seule,8
522,2004,3,Reconnaissance père seul,2
523,2004,2,Reconnaissance conjointe,30
524,2004,2,Reconnaissance mère seule,4
525,2004,2,Reconnaissance père seul,3
526,2004,1,Reconnaissance conjointe,25
527,2004,1,Reconnaissance mère seule,5
528,2004,1,Reconnaissance père seul,2
529,2003,12,Reconnaissance conjointe,37
530,2003,12,Reconnaissance mère seule,8
531,2003,11,Reconnaissance conjointe,27
532,2003,11,Reconnaissance mère seule,3
533,2003,11,Reconnaissance père seul,1
534,2003,10,Reconnaissance conjointe,28
535,2003,10,Reconnaissance mère seule,5
536,2003,10,Reconnaissance père seul,4
537,2003,9,Reconnaissance conjointe,29
538,2003,9,Reconnaissance mère seule,11
539,2003,9,Reconnaissance père seul,2
540,2003,8,Reconnaissance conjointe,41
541,2003,8,Reconnaissance mère seule,8
542,2003,8,Reconnaissance père seul,2
543,2003,7,Reconnaissance conjointe,25
544,2003,7,Reconnaissance mère seule,5
545,2003,6,Reconnaissance conjointe,35
546,2003,6,Reconnaissance mère seule,6
547,2003,6,Reconnaissance père seul,1
548,2003,5,Reconnaissance conjointe,25
549,2003,5,Reconnaissance mère seule,3
550,2003,4,Reconnaissance conjointe,39
551,2003,4,Reconnaissance mère seule,9
552,2003,4,Reconnaissance père seul,1
553,2003,3,Reconnaissance conjointe,42
554,2003,3,Reconnaissance mère seule,8
555,2003,3,Reconnaissance père seul,2
556,2003,2,Reconnaissance conjointe,25
557,2003,2,Reconnaissance mère seule,4
558,2003,1,Reconnaissance conjointe,38
559,2003,1,Reconnaissance mère seule,4
560,2002,12,Reconnaissance conjointe,41
561,2002,12,Reconnaissance mère seule,7
562,2002,12,Reconnaissance père seul,2
563,2002,11,Reconnaissance conjointe,30
564,2002,11,Reconnaissance mère seule,9
565,2002,11,Reconnaissance père seul,2
566,2002,10,Reconnaissance conjointe,21
567,2002,10,Reconnaissance mère seule,5
568,2002,10,Reconnaissance père seul,1
569,2002,9,Reconnaissance conjointe,32
570,2002,9,Reconnaissance mère seule,5
571,2002,9,Reconnaissance père seul,2
572,2002,8,Reconnaissance conjointe,38
573,2002,8,Reconnaissance mère seule,4
574,2002,8,Reconnaissance père seul,3
575,2002,7,Reconnaissance conjointe,27
576,2002,7,Reconnaissance mère seule,9
577,2002,7,Reconnaissance père seul,4
578,2002,6,Reconnaissance conjointe,27
579,2002,6,Reconnaissance mère seule,3
580,2002,5,Reconnaissance conjointe,30
581,2002,5,Reconnaissance mère seule,9
582,2002,5,Reconnaissance père seul,3
583,2002,4,Reconnaissance conjointe,27
584,2002,4,Reconnaissance mère seule,11
585,2002,4,Reconnaissance père seul,2
586,2002,3,Reconnaissance conjointe,24
587,2002,3,Reconnaissance mère seule,5
588,2002,3,Reconnaissance père seul,1
589,2002,2,Reconnaissance conjointe,31
590,2002,2,Reconnaissance mère seule,12
591,2002,2,Reconnaissance père seul,3
592,2002,1,Reconnaissance conjointe,36
593,2002,1,Reconnaissance mère seule,8
594,2001,12,Reconnaissance conjointe,30
595,2001,12,Reconnaissance mère seule,5
596,2001,12,Reconnaissance père seul,1
597,2001,11,Reconnaissance conjointe,29
598,2001,11,Reconnaissance mère seule,10
599,2001,11,Reconnaissance père seul,5
600,2001,10,Reconnaissance conjointe,29
601,2001,10,Reconnaissance mère seule,10
602,2001,10,Reconnaissance père seul,1
603,2001,9,Reconnaissance conjointe,36
604,2001,9,Reconnaissance mère seule,9
605,2001,9,Reconnaissance père seul,1
606,2001,8,Reconnaissance conjointe,29
607,2001,8,Reconnaissance mère seule,5
608,2001,8,Reconnaissance père seul,1
609,2001,7,Reconnaissance conjointe,24
610,2001,7,Reconnaissance mère seule,8
611,2001,7,Reconnaissance père seul,2
612,2001,6,Reconnaissance conjointe,24
613,2001,6,Reconnaissance mère seule,10
614,2001,6,Reconnaissance père seul,2
615,2001,5,Reconnaissance conjointe,32
616,2001,5,Reconnaissance mère seule,5
617,2001,5,Reconnaissance père seul,1
618,2001,4,Reconnaissance conjointe,32
619,2001,4,Reconnaissance mère seule,6
620,2001,3,Reconnaissance conjointe,34
621,2001,3,Reconnaissance mère seule,10
622,2001,3,Reconnaissance père seul,2
623,2001,2,Reconnaissance conjointe,27
624,2001,2,Reconnaissance mère seule,7
625,2001,2,Reconnaissance père seul,2
626,2001,1,Reconnaissance conjointe,41
627,2001,1,Reconnaissance mère seule,10
628,2000,12,Reconnaissance conjointe,42
629,2000,12,Reconnaissance mère seule,5
630,2000,11,Reconnaissance conjointe,21
631,2000,11,Reconnaissance mère seule,5
632,2000,10,Reconnaissance conjointe,26
633,2000,10,Reconnaissance mère seule,6
634,2000,10,Reconnaissance père seul,2
635,2000,9,Reconnaissance conjointe,33
636,2000,9,Reconnaissance mère seule,7
637,2000,9,Reconnaissance père seul,5
638,2000,8,Reconnaissance conjointe,42
639,2000,8,Reconnaissance mère seule,11
640,2000,8,Reconnaissance père seul,1
641,2000,7,Reconnaissance conjointe,27
642,2000,7,Reconnaissance mère seule,9
643,2000,7,Reconnaissance père seul,4
644,2000,6,Reconnaissance conjointe,35
645,2000,6,Reconnaissance mère seule,11
646,2000,6,Reconnaissance père seul,2
647,2000,5,Reconnaissance conjointe,36
648,2000,5,Reconnaissance mère seule,11
649,2000,5,Reconnaissance père seul,1
650,2000,4,Reconnaissance conjointe,39
651,2000,4,Reconnaissance mère seule,8
652,2000,4,Reconnaissance père seul,3
653,2000,3,Reconnaissance conjointe,31
654,2000,3,Reconnaissance mère seule,6
655,2000,2,Reconnaissance conjointe,36
656,2000,2,Reconnaissance mère seule,7
657,2000,2,Reconnaissance père seul,2
658,2000,1,Reconnaissance conjointe,30
659,2000,1,Reconnaissance mère seule,8
660,2000,1,Reconnaissance père seul,5
661,1999,12,Reconnaissance conjointe,31
662,1999,12,Reconnaissance mère seule,7
663,1999,12,Reconnaissance père seul,1
664,1999,11,Reconnaissance conjointe,22
665,1999,11,Reconnaissance mère seule,12
666,1999,11,Reconnaissance père seul,6
667,1999,10,Reconnaissance conjointe,30
668,1999,10,Reconnaissance mère seule,8
669,1999,10,Reconnaissance père seul,5
670,1999,9,Reconnaissance conjointe,22
671,1999,9,Reconnaissance mère seule,10
672,1999,9,Reconnaissance père seul,3
