﻿_id,route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,trip_date_donnee
33,LD1,R14,RC3126128,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
34,LD1,R14,RC3126129,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
35,LD1,R14,RC3126130,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
36,LD1,R14,RC3126131,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
37,LD1,R14,RC3126132,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
38,LD1,R14,RC3126133,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
39,LD1,R14,RC3126134,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
40,LD1,R14,RC3126135,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
41,LD1,R14,RC3126136,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
42,LD1,R14,RC3126137,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
43,LD1,R14,RC3126138,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
44,LD1,R14,RC3126139,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
45,LD1,R14,RC3126140,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
46,LD1,R14,RC3126141,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
47,LD1,R14,RC3126142,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
48,LD1,R14,RC3126143,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
49,LD1,R2,RC3111137,Aytré - Grands Prés,0,0,D1-2,R25266,2024-01-22 04:01:44.0
50,LD1,R2,RC3111138,Aytré - Grands Prés,0,0,D1-1,R25266,2024-01-22 04:01:44.0
51,LD1,R2,RC3111139,Aytré - Grands Prés,0,0,D1-2,R25266,2024-01-22 04:01:44.0
52,LD1,R2,RC3111140,Aytré - Grands Prés,0,0,D1-1,R25266,2024-01-22 04:01:44.0
53,LD1,R2,RC3111141,Aytré - Grands Prés,0,0,D1-2,R25266,2024-01-22 04:01:44.0
54,LD1,R2,RC3111142,Aytré - Grands Prés,0,0,D1-1,R25266,2024-01-22 04:01:44.0
55,LD1,R2,RC3111143,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
56,LD1,R2,RC3111144,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
57,LD1,R2,RC3111145,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
58,LD1,R2,RC3111146,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
59,LD1,R2,RC3111147,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
60,LD1,R2,RC3111148,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
61,LD1,R2,RC3111149,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
62,LD1,R2,RC3111150,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
63,LD1,R2,RC3111151,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
64,LD1,R2,RC3111152,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
65,LD1,R2,RC3111153,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
66,LD1,R2,RC3111154,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
67,LD1,R2,RC3111155,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
68,LD1,R2,RC3111156,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
69,LD1,R2,RC3111157,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
70,LD1,R2,RC3111158,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
71,LD1,R2,RC3111159,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
72,LD1,R2,RC3111160,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
73,LD1,R3,RC3096983,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
74,LD1,R3,RC3096984,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
75,LD1,R3,RC3096985,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
76,LD1,R3,RC3096986,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
77,LD1,R3,RC3096987,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
78,LD1,R3,RC3096988,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
79,LD1,R3,RC3096989,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
80,LD1,R3,RC3096990,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
81,LD1,R3,RC3096991,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
82,LD1,R3,RC3096992,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
83,LD1,R3,RC3096993,Aytré - Grands Prés,0,0,D1-2,R25264,2024-01-22 04:01:44.0
84,LD1,R3,RC3096994,Aytré - Grands Prés,0,0,D1-1,R25264,2024-01-22 04:01:44.0
85,LD1,R3,RC3096995,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
86,LD1,R3,RC3096996,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
87,LD1,R3,RC3096997,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
88,LD1,R3,RC3096998,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
89,LD1,R3,RC3096999,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
90,LD1,R3,RC3097000,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
91,LD1,R3,RC3097001,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
92,LD1,R3,RC3097002,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
93,LD1,R3,RC3097003,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
94,LD1,R3,RC3097004,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
95,LD1,R3,RC3097005,La Pallice,0,1,D1-1,R25271,2024-01-22 04:01:44.0
96,LD1,R3,RC3097006,La Pallice,0,1,D1-2,R25271,2024-01-22 04:01:44.0
97,LD2,R12,RC3112842,La Pallice,0,1,D2-1,R32173,2024-01-22 04:01:44.0
98,LD2,R12,RC3112843,La Pallice,0,1,D2-2,R32173,2024-01-22 04:01:44.0
99,LD2,R12,RC3112844,La Pallice,0,1,D2-1,R32173,2024-01-22 04:01:44.0
100,LD2,R12,RC3112845,La Pallice,0,1,D2-2,R32173,2024-01-22 04:01:44.0
101,LD2,R12,RC3112846,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
102,LD2,R12,RC3112847,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
103,LD2,R12,RC3112848,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
104,LD2,R12,RC3112849,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
105,LD2,R12,RC3112850,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
106,LD2,R12,RC3112851,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
107,LD2,R12,RC3112852,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
108,LD2,R12,RC3112853,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
109,LD2,R12,RC3112854,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
110,LD2,R12,RC3112855,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
111,LD2,R12,RC3112856,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
112,LD2,R12,RC3112857,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
113,LD2,R12,RC3112858,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
114,LD2,R12,RC3112859,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
115,LD2,R12,RC3112860,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
116,LD2,R12,RC3112861,Périgny,0,0,D2-1,R32167,2024-01-22 04:01:44.0
117,LD2,R12,RC3112862,Périgny,0,0,D2-2,R32167,2024-01-22 04:01:44.0
118,LD2,R12,RC3112863,Périgny,0,0,D2-1,R32167,2024-01-22 04:01:44.0
119,LD2,R12,RC3112864,Périgny,0,0,D2-2,R32167,2024-01-22 04:01:44.0
120,LD2,R12,RC3112865,Périgny,0,0,D2-1,R32172,2024-01-22 04:01:44.0
121,LD2,R14,RC3113568,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
122,LD2,R14,RC3113569,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
123,LD2,R14,RC3113570,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
124,LD2,R14,RC3113571,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
125,LD2,R14,RC3113572,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
126,LD2,R14,RC3113573,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
127,LD2,R14,RC3113574,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
128,LD2,R14,RC3113575,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
129,LD2,R14,RC3113576,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
130,LD2,R14,RC3113577,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
131,LD2,R14,RC3113578,Mireuil,0,1,D2-1,R32165,2024-01-22 04:01:44.0
132,LD2,R14,RC3113579,Mireuil,0,1,D2-2,R32165,2024-01-22 04:01:44.0
133,LD2,R14,RC3113580,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
134,LD2,R14,RC3113581,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
135,LD2,R14,RC3113582,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
136,LD2,R14,RC3113583,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
137,LD2,R14,RC3113584,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
138,LD2,R14,RC3113585,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
139,LD2,R14,RC3113586,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
140,LD2,R14,RC3113587,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
141,LD2,R14,RC3113588,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
142,LD2,R14,RC3113589,Périgny,0,0,D2-1,R32170,2024-01-22 04:01:44.0
143,LD2,R14,RC3113590,Périgny,0,0,D2-2,R32170,2024-01-22 04:01:44.0
144,LD2,R14,RC3113591,Périgny,0,0,D2-1,R32172,2024-01-22 04:01:44.0
145,LD2,R2,RC3110916,La Pallice,0,1,D2-1,R31918,2024-01-22 04:01:44.0
146,LD2,R2,RC3110917,La Pallice,0,1,D2-2,R31918,2024-01-22 04:01:44.0
147,LD2,R2,RC3110918,La Pallice,0,1,D2-1,R31918,2024-01-22 04:01:44.0
148,LD2,R2,RC3110919,La Pallice,0,1,D2-2,R31918,2024-01-22 04:01:44.0
149,LD2,R2,RC3110920,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
150,LD2,R2,RC3110921,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
151,LD2,R2,RC3110922,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
152,LD2,R2,RC3110923,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
153,LD2,R2,RC3110924,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
154,LD2,R2,RC3110925,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
155,LD2,R2,RC3110926,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
156,LD2,R2,RC3110927,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
157,LD2,R2,RC3110928,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
158,LD2,R2,RC3110929,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
159,LD2,R2,RC3110930,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
160,LD2,R2,RC3110931,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
161,LD2,R2,RC3110932,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
162,LD2,R2,RC3110933,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
163,LD2,R2,RC3110934,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
164,LD2,R2,RC3110935,Périgny,0,0,D2-1,R31926,2024-01-22 04:01:44.0
165,LD2,R2,RC3110936,Périgny,0,0,D2-2,R31926,2024-01-22 04:01:44.0
166,LD2,R2,RC3110937,Périgny,0,0,D2-1,R31926,2024-01-22 04:01:44.0
167,LD2,R2,RC3110938,Périgny,0,0,D2-2,R31926,2024-01-22 04:01:44.0
168,LD2,R2,RC3110939,Périgny,0,0,D2-1,R31924,2024-01-22 04:01:44.0
169,LD2,R3,RC3098489,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
170,LD2,R3,RC3110667,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
171,LD2,R3,RC3110668,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
172,LD2,R3,RC3110669,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
173,LD2,R3,RC3110670,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
174,LD2,R3,RC3110671,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
175,LD2,R3,RC3110672,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
176,LD2,R3,RC3110673,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
177,LD2,R3,RC3110674,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
178,LD2,R3,RC3110675,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
179,LD2,R3,RC3110676,Mireuil,0,1,D2-1,R31922,2024-01-22 04:01:44.0
180,LD2,R3,RC3110677,Mireuil,0,1,D2-2,R31922,2024-01-22 04:01:44.0
181,LD2,R3,RC3110678,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
182,LD2,R3,RC3110679,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
183,LD2,R3,RC3110680,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
184,LD2,R3,RC3110681,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
185,LD2,R3,RC3110682,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
186,LD2,R3,RC3110683,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
187,LD2,R3,RC3110684,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
188,LD2,R3,RC3110685,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
189,LD2,R3,RC3110686,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
190,LD2,R3,RC3110687,Périgny,0,0,D2-1,R31929,2024-01-22 04:01:44.0
191,LD2,R3,RC3110688,Périgny,0,0,D2-2,R31929,2024-01-22 04:01:44.0
192,LD2,R3,RC3110689,Périgny,0,0,D2-1,R31924,2024-01-22 04:01:44.0
193,LD3,R12,RC3112866,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
194,LD3,R12,RC3112867,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
195,LD3,R12,RC3112868,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
196,LD3,R12,RC3112869,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
197,LD3,R12,RC3112870,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
198,LD3,R12,RC3112871,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
199,LD3,R12,RC3112872,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
200,LD3,R12,RC3112873,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
201,LD3,R12,RC3112874,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
202,LD3,R12,RC3112875,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
203,LD3,R12,RC3112876,Lagord,1,1,D3-1,R32179,2024-01-22 04:01:44.0
204,LD3,R12,RC3114615,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
205,LD3,R12,RC3114616,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
206,LD3,R12,RC3114617,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
207,LD3,R12,RC3114618,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
208,LD3,R12,RC3114619,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
209,LD3,R12,RC3114620,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
210,LD3,R12,RC3114621,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
211,LD3,R12,RC3114622,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
212,LD3,R12,RC3114623,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
213,LD3,R12,RC3114624,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
214,LD3,R12,RC3114625,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
215,LD3,R12,RC3114626,Les Minimes,1,0,D3-1,R32180,2024-01-22 04:01:44.0
216,LD3,R14,RC3113592,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
217,LD3,R14,RC3113593,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
218,LD3,R14,RC3113594,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
219,LD3,R14,RC3113595,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
220,LD3,R14,RC3113596,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
221,LD3,R14,RC3113597,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
222,LD3,R14,RC3113598,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
223,LD3,R14,RC3113599,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
224,LD3,R14,RC3113600,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
225,LD3,R14,RC3113601,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
226,LD3,R14,RC3113602,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
227,LD3,R14,RC3113603,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
228,LD3,R14,RC3113604,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
229,LD3,R14,RC3113605,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
230,LD3,R14,RC3113606,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
231,LD3,R14,RC3113607,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
232,LD3,R14,RC3113608,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
233,LD3,R14,RC3113609,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
234,LD3,R14,RC3113610,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
235,LD3,R14,RC3113611,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
236,LD3,R14,RC3113612,Lagord,0,1,D3-1,R32179,2024-01-22 04:01:44.0
237,LD3,R14,RC3113613,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
238,LD3,R14,RC3113614,Les Minimes,0,0,D3-1,R32180,2024-01-22 04:01:44.0
239,LD3,R2,RC3095411,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
240,LD3,R2,RC3095412,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
241,LD3,R2,RC3095413,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
242,LD3,R2,RC3095414,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
243,LD3,R2,RC3095415,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
244,LD3,R2,RC3095416,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
245,LD3,R2,RC3095417,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
246,LD3,R2,RC3095418,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
247,LD3,R2,RC3095419,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
248,LD3,R2,RC3095420,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
249,LD3,R2,RC3095421,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
250,LD3,R2,RC3095422,Les Minimes,1,0,D3-1,R31936,2024-01-22 04:01:44.0
251,LD3,R2,RC3110964,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
252,LD3,R2,RC3110965,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
253,LD3,R2,RC3110966,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
254,LD3,R2,RC3110967,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
255,LD3,R2,RC3110968,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
256,LD3,R2,RC3110969,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
257,LD3,R2,RC3110970,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
258,LD3,R2,RC3110971,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
259,LD3,R2,RC3110972,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
260,LD3,R2,RC3110973,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
261,LD3,R2,RC3110974,Lagord,1,1,D3-1,R31935,2024-01-22 04:01:44.0
262,LD3,R3,RC3095338,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
263,LD3,R3,RC3095339,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
264,LD3,R3,RC3095340,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
265,LD3,R3,RC3095341,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
266,LD3,R3,RC3095342,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
267,LD3,R3,RC3095343,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
268,LD3,R3,RC3095344,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
269,LD3,R3,RC3095345,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
270,LD3,R3,RC3095346,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
271,LD3,R3,RC3095347,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
272,LD3,R3,RC3095348,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
273,LD3,R3,RC3095349,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
274,LD3,R3,RC3095350,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
275,LD3,R3,RC3095351,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
276,LD3,R3,RC3095352,Lagord,0,1,D3-1,R31935,2024-01-22 04:01:44.0
277,LD3,R3,RC3095353,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
278,LD3,R3,RC3095354,Les Minimes,0,0,D3-1,R31936,2024-01-22 04:01:44.0
