﻿_id,bureau_num,bureau_libelle,candidat,inscrits,votants,blancs,nuls,exprimes,procurations,voix
63,32,LAFOND,LE PEN Marine,1075,771,60,10,701,90,160
64,32,LAFOND,MACRON Emmanuel,1075,771,60,10,701,90,541
65,33,ORATOIRE,LE PEN Marine,1091,799,47,24,728,78,126
66,33,ORATOIRE,MACRON Emmanuel,1091,799,47,24,728,78,602
67,34,ORATOIRE,LE PEN Marine,947,661,56,10,595,54,120
68,34,ORATOIRE,MACRON Emmanuel,947,661,56,10,595,54,475
69,35,REY-VALIN,LE PEN Marine,1165,835,49,18,768,78,147
70,35,REY-VALIN,MACRON Emmanuel,1165,835,49,18,768,78,621
71,36,LAVOISIER,LE PEN Marine,693,394,24,16,354,21,137
72,36,LAVOISIER,MACRON Emmanuel,693,394,24,16,354,21,217
73,37,TASDON,LE PEN Marine,1010,691,54,16,621,65,189
74,37,TASDON,MACRON Emmanuel,1010,691,54,16,621,65,432
75,38,TASDON,LE PEN Marine,1098,834,76,15,743,77,170
76,38,TASDON,MACRON Emmanuel,1098,834,76,15,743,77,573
77,39,BONGRAINE,LE PEN Marine,1023,717,47,13,657,35,250
78,39,BONGRAINE,MACRON Emmanuel,1023,717,47,13,657,35,407
79,40,TECHNOFORUM,LE PEN Marine,1169,799,54,10,735,47,212
80,40,TECHNOFORUM,MACRON Emmanuel,1169,799,54,10,735,47,523
81,41,TECHNOFORUM,LE PEN Marine,869,638,47,4,587,41,138
82,41,TECHNOFORUM,MACRON Emmanuel,869,638,47,4,587,41,449
83,42,TECHNOFORUM,LE PEN Marine,963,651,48,12,591,37,162
84,42,TECHNOFORUM,MACRON Emmanuel,963,651,48,12,591,37,429
85,43,BEAUREGARD,LE PEN Marine,899,694,53,12,629,42,160
86,43,BEAUREGARD,MACRON Emmanuel,899,694,53,12,629,42,469
87,44,BEAUREGARD,LE PEN Marine,628,442,33,17,392,46,97
88,44,BEAUREGARD,MACRON Emmanuel,628,442,33,17,392,46,295
89,45,SAINT-ELOI,LE PEN Marine,876,626,54,16,556,41,145
90,45,SAINT-ELOI,MACRON Emmanuel,876,626,54,16,556,41,411
91,46,SAINT-ELOI,LE PEN Marine,1066,753,40,15,698,49,192
92,46,SAINT-ELOI,MACRON Emmanuel,1066,753,40,15,698,49,506
93,47,SAINT-ELOI,LE PEN Marine,1123,818,57,20,741,54,179
94,47,SAINT-ELOI,MACRON Emmanuel,1123,818,57,20,741,54,562
95,48,LAVOISIER,LE PEN Marine,894,602,29,20,553,25,166
96,48,LAVOISIER,MACRON Emmanuel,894,602,29,20,553,25,387
97,49,LAVOISIER,LE PEN Marine,812,624,41,19,564,57,128
98,49,LAVOISIER,MACRON Emmanuel,812,624,41,19,564,57,436
99,50,VILLENEUVE,LE PEN Marine,1049,585,27,14,544,24,203
100,50,VILLENEUVE,MACRON Emmanuel,1049,585,27,14,544,24,341
101,51,VILLENEUVE,LE PEN Marine,902,592,47,13,532,37,224
102,51,VILLENEUVE,MACRON Emmanuel,902,592,47,13,532,37,308
103,52,ANCIENNE GENDARMERIE,LE PEN Marine,835,596,55,26,515,33,180
104,52,ANCIENNE GENDARMERIE,MACRON Emmanuel,835,596,55,26,515,33,335
105,53,ANCIENNE GENDARMERIE,LE PEN Marine,814,542,39,14,489,22,160
106,53,ANCIENNE GENDARMERIE,MACRON Emmanuel,814,542,39,14,489,22,329
107,54,PAUL DOUMER,LE PEN Marine,1190,913,55,22,836,72,178
108,54,PAUL DOUMER,MACRON Emmanuel,1190,913,55,22,836,72,658
109,55,LAVOISIER,LE PEN Marine,636,349,21,3,325,11,143
110,55,LAVOISIER,MACRON Emmanuel,636,349,21,3,325,11,182
111,56,ST-ELOI,LE PEN Marine,1061,687,59,22,606,41,193
112,56,ST-ELOI,MACRON Emmanuel,1061,687,59,22,606,41,413
113,57,FRANCS HORS DE FRANCE-MILITAIRES-DETENUS,LE PEN Marine,45,0,0,0,0,0,0
114,57,FRANCS HORS DE FRANCE-MILITAIRES-DETENUS,MACRON Emmanuel,45,0,0,0,0,0,0
115,58,HOTEL DE VILLE,LE PEN Marine,1021,734,50,14,670,70,149
116,58,HOTEL DE VILLE,MACRON Emmanuel,1021,734,50,14,670,70,521
117,59,FETILLY,LE PEN Marine,675,526,29,5,492,76,57
118,59,FETILLY,MACRON Emmanuel,675,526,29,5,492,76,435
119,60,TECHNOFORUM,LE PEN Marine,1080,714,49,13,652,35,218
120,60,TECHNOFORUM,MACRON Emmanuel,1080,714,49,13,652,35,434
