﻿_id,cp_libellebudget,cp_indicfonction_invest,cp_indicateurdepensesrecettes,cp_libelleoperation,cp_libelletype,cp_libellefonction,cp_libellechapitre,cp_intitulenature,cp_gestionnairelibelle,cp_libellesupergestionn,cp_estimeexerc
18,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),47
19,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),62
20,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),83
21,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),119
22,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),246
23,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),40
24,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),61
25,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5325
26,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),38057
27,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),43383
28,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),62513
29,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),67839
30,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),423
31,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3877
32,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),989
33,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
34,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6455 - COTISATIONS POUR ASSURANCE DU PERSONNEL,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
35,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15868
36,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6474 - VERSEMENTS AUX AUTRES OEUVRES SOCIALES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
37,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICES DES FINANCES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),40251
38,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 67,6713 - SECOURS ET DOTS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
39,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 011,6225 - INDEMNITES AU COMPTABLE ET AUX REGISSEURS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
40,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 011,6256 - MISSIONS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
41,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1796
42,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),956
43,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),604
44,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),6094
45,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,SERVICE DU PERSONNEL,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1209
46,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),144
47,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),888
48,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1032
49,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1696
50,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1841
51,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),567
52,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1135
53,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),108091
54,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,64111 - REMUNERATION PRINCIPALE,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),317218
55,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,"64112 - NBI, SUPPLEMENT FAMILIAL ET INDEMNITE DE RESIDENCE",REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),8789
56,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 011,62878 - A D'AUTRES ORGANISMES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
57,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 011,62880 - AUTRES SERVICES EXTERIEURS,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
58,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),196961
59,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),320909
60,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONTRATS AIDES,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),450
61,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),399694
62,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6218 - AUTRE PERSONNEL EXTERIEUR,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),501813
63,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),86
64,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),28
65,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONTRATS AIDES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1038
66,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),72
67,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64118 - AUTRES INDEMNITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),20
68,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONTRATS AIDES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1484
69,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),15976
70,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64131 - REMUNERATIONS NON TITULAIRES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),32732
71,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONTRATS AIDES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1210
72,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4301
73,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONTRATS AIDES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1406
74,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4976
75,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,CONTRATS AIDES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1603
76,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6451 - COTISATIONS A L' U.R.S.S.A.F.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),5400
77,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),494
78,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1978
79,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),3039
80,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,POLITIQUE DE LA VILLE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1388
81,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,6453 - COTISATIONS AUX CAISSES DE RETRAITES,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4028
82,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,PERSONNEL-OP. NON VENTILABLES,Chapitre 012,64880 - AUTRES CHARGES DE PERSONNEL,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),0
83,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,POLITIQUE DE LA VILLE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2818
84,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1435
85,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,POLITIQUE DE LA VILLE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),82
86,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),2391
87,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,POLITIQUE DE LA VILLE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1057
88,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4375
89,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,POLITIQUE DE LA VILLE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),167
90,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6331 - VERSEMENT DE TRANSPORT,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),4853
91,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,POLITIQUE DE LA VILLE,Chapitre 012,6336 - COTISATIONS CENTRE NATIONAL ET  DE GESTION,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),670
92,BUDGET PRINCIPAL,Fonctionnement,Dépenses,PAS D'OPERATION,dépenses réelles,ADMINISTRATION GENERALE,Chapitre 012,6332 - COTISATIONS VERSEES AU F.N.A.L.,REMUNERATIONS,RESSOURCES HUMAINES (DGA - PÔLE FONCT. ADMIN.),1177
