﻿_id,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type,parent_station,date_donnee
32,A1978,1978,L'Ouaille,[Ouail],46.209475,-1.184938,1,"",2024-01-22 04:01:44.0
33,A1979,1979,Lauzières,[Lauzi],46.208306,-1.186257,1,"",2024-01-22 04:01:44.0
34,A1980,1980,Nieul Le Gô,[GoNie],46.208926,-1.158206,1,"",2024-01-22 04:01:44.0
35,A1981,1981,Le Grimaud,NIEUL - LE GRIMAUD,46.20097,-1.171944,1,"",2024-01-22 04:01:44.0
36,A1983,1983,Moulin Ragot,[MoRag],46.19972,-1.159906,1,"",2024-01-22 04:01:44.0
37,A1985,1985,Salle Polyvalente de Nieul,[SaPNi],46.204688,-1.172013,1,"",2024-01-22 04:01:44.0
38,A1986,1986,Val Hureau,NIEUL - VAL HUREAU,46.211654,-1.160018,1,"",2024-01-22 04:01:44.0
39,A202,202,Alstom,[Alsto],46.136167,-1.123727,1,"",2024-01-22 04:01:44.0
40,A203,203,Bourg d'Aytré,[BgAyt] AYTRE Bourg,46.133634,-1.113191,1,"",2024-01-22 04:01:44.0
41,A205,205,Collège de l'Atlantique,AYTRE Collège de l'Atlantique,46.131507,-1.126082,1,"",2024-01-22 04:01:44.0
42,A206,206,Les Cèdres,[Cedre] AYTRE Les Cèdres,46.129836,-1.11679,1,"",2024-01-22 04:01:44.0
43,A207,207,Les Iles,[LIles],46.137849,-1.128519,1,"",2024-01-22 04:01:44.0
44,A208,208,Place des Grands Prés,[PGPre],46.132659,-1.121231,1,"",2024-01-22 04:01:44.0
45,A2253,2253,11 Novembre 1918,[11N18],46.17336,-1.150421,1,"",2024-01-22 04:01:44.0
46,A2254,2254,8 Mai 1945,[8MaiL],46.183092,-1.152411,1,"",2024-01-22 04:01:44.0
47,A2257,2257,Bel Air,[BlAir],46.166327,-1.1642,1,"",2024-01-22 04:01:44.0
48,A2259,2259,Champ de Mars,[CMars],46.169447,-1.148776,1,"",2024-01-22 04:01:44.0
49,A2260,2260,Collège Fabre d'Eglantine,[ColFa],46.152044,-1.115227,1,"",2024-01-22 04:01:44.0
50,A2261,2261,Collège de Beauregard,[CoBea],46.171097,-1.132516,1,"",2024-01-22 04:01:44.0
51,A2263,2263,Fabre d'Eglantine,[Fabre],46.150783,-1.116057,1,"",2024-01-22 04:01:44.0
52,A2265,2265,Hôpital,[Hopit],46.158328,-1.145022,1,"",2024-01-22 04:01:44.0
53,A2266,2266,Hôpital Lafond,[HLafo],46.176486,-1.136155,1,"",2024-01-22 04:01:44.0
54,A2268,2268,La Genette,[Genet],46.160648,-1.171787,1,"",2024-01-22 04:01:44.0
55,A2269,2269,La Trompette,[Tromp],46.1709,-1.158813,1,"",2024-01-22 04:01:44.0
56,A2270,2270,Centre de Soins,[CSoin],46.175135,-1.131405,1,"",2024-01-22 04:01:44.0
57,A2271,2271,Place des Halles,[PlHal],46.168933,-1.199794,1,"",2024-01-22 04:01:44.0
58,A2272,2272,Laleu Sports,[LSpor],46.164413,-1.200644,1,"",2024-01-22 04:01:44.0
59,A2273,2273,Le Mail Casino,[MCasi],46.155808,-1.166499,1,"",2024-01-22 04:01:44.0
60,A2274,2274,LEP Rompsay,[LEPRo],46.161013,-1.126484,1,"",2024-01-22 04:01:44.0
61,A2275,2275,Cité des Minimes,[CiMin],46.139355,-1.165886,1,"",2024-01-22 04:01:44.0
62,A2277,2277,Lycée Valin,[LyVal],46.154996,-1.135594,1,"",2024-01-22 04:01:44.0
63,A2278,2278,Lycée Vieljeux,[LyVje],46.177135,-1.151672,1,"",2024-01-22 04:01:44.0
64,A2280,2280,Guiardes,[Guiar],46.171674,-1.17977,1,"",2024-01-22 04:01:44.0
65,A2281,2281,Place de Lafond,[PLfon],46.174072,-1.145409,1,"",2024-01-22 04:01:44.0
66,A2282,2282,Place de Verdun,[PdV],46.162154,-1.153842,1,"",2024-01-22 04:01:44.0
67,A2283,2283,Port La Pallice,[PLPal],46.161144,-1.220066,1,"",2024-01-22 04:01:44.0
68,A2284,2284,Provence,[Prvce],46.156619,-1.177691,1,"",2024-01-22 04:01:44.0
69,A2285,2285,Stade M. Deflandre,[StdMD],46.157516,-1.180013,1,"",2024-01-22 04:01:44.0
70,A2286,2286,Porte Royale,[PRyal],46.162207,-1.141695,1,"",2024-01-22 04:01:44.0
71,A2287,2287,Prague,[Pragu],46.170534,-1.17405,1,"",2024-01-22 04:01:44.0
72,A2289,2289,Proudhon,[Proud],46.15319,-1.131067,1,"",2024-01-22 04:01:44.0
73,A2291,2291,Renaudot,[Rndot],46.159002,-1.161391,1,"",2024-01-22 04:01:44.0
74,A2292,2292,Rossignolette,[Rossi],46.165363,-1.186431,1,"",2024-01-22 04:01:44.0
75,A2293,2293,Dupaty,[Dupat],46.160127,-1.152872,1,"",2024-01-22 04:01:44.0
76,A2294,2294,Saint-Maurice,[StMau],46.164117,-1.175105,1,"",2024-01-22 04:01:44.0
77,A2474,2474,Cugné,SAINT CHRISTOPHE - CUGNE,46.142114,-0.96699,1,"",2024-01-22 04:01:44.0
78,A2475,2475,Belle d'Oie,SAINT CHRISTOPHE Belle d'Oie,46.141162,-0.955961,1,"",2024-01-22 04:01:44.0
79,A2476,2476,La Mazurie,SAINT CHRISTOPHE - LA MAZURIE,46.147765,-0.941759,1,"",2024-01-22 04:01:44.0
80,A2899,2899,La Martinière,SAINT CHRISTOPHE - LA MARTINIERE,46.153406,-0.932689,1,"",2024-01-22 04:01:44.0
81,A2901,2901,L'Aubertière,ST MEDARD L'Aubertière,46.156336,-0.987519,1,"",2024-01-22 04:01:44.0
82,A2904,2904,La Couronne de Cugné,SAINT CHRISTOPHE - LA COURONNE DE CUGNE,46.143427,-0.970845,1,"",2024-01-22 04:01:44.0
83,A2906,2906,La Navisselière,SAINT CHRISTOPHE - LA NAVISSELIERE,46.147339,-0.952103,1,"",2024-01-22 04:01:44.0
84,A2907,2907,Le Moulin Neuf,SAINT CHRISTOPHE - LE MOULIN NEUF,46.158528,-0.950101,1,"",2024-01-22 04:01:44.0
85,A2908,2908,Le Pontreau,SAINT-MEDARD Le Pontreau,46.177871,-0.956471,1,"",2024-01-22 04:01:44.0
86,A2909,2909,Treuil Arnaudeau,MONTROY Treuil Arnaudeau,46.171071,-1.004122,1,"",2024-01-22 04:01:44.0
87,A2910,2910,Les Touches,SAINT-MEDARD Les Touches,46.166715,-0.947718,1,"",2024-01-22 04:01:44.0
88,A3059,3059,Mairie de Saint-Rogatien,[MaiSR],46.150859,-1.073219,1,"",2024-01-22 04:01:44.0
89,A3160,3160,Chavagne,STE SOULLE Chavagne,46.194114,-1.0226,1,"",2024-01-22 04:01:44.0
90,A3163,3163,Eglise de Sainte Soulle,ST SOULLE - EGLISE,46.185769,-1.009408,1,"",2024-01-22 04:01:44.0
91,A3164,3164,Fontpatour,VERINES Fontpatour,46.178952,-0.956649,1,"",2024-01-22 04:01:44.0
92,A3165,3165,La Gabardelière,BOURGNEUF La Gabardelière,46.174451,-1.036191,1,"",2024-01-22 04:01:44.0
93,A3167,3167,Les Petites Rivières,STE SOULLE - LES PETITES RIVIERES,46.2008,-1.050239,1,"",2024-01-22 04:01:44.0
94,A3168,3168,Mairie de Sainte Soulle,STE SOULLE - MAIRIE,46.187387,-1.012683,1,"",2024-01-22 04:01:44.0
95,A3170,3170,Saint-Coux,STE SOULLE Saint-Coux,46.183876,-0.974512,1,"",2024-01-22 04:01:44.0
96,A3171,3171,Usseau Ecole,STE SOULLE - USSEAU ECOLE,46.202064,-1.030454,1,"",2024-01-22 04:01:44.0
97,A3222,3222,La Ragoterie,ST VIVIEN - LA RAGOTERIE,46.087567,-1.059844,1,"",2024-01-22 04:01:44.0
98,A3224,3224,Loin du Bruit,ST VIVIEN - LOIN DU BRUIT,46.082437,-1.07401,1,"",2024-01-22 04:01:44.0
99,A3225,3225,Mairie de Saint Vivien,ST VIVIEN - MAIRIE,46.079913,-1.054266,1,"",2024-01-22 04:01:44.0
100,A3226,3226,Les Bonneveaux,SALLES SUR MER Les Bonneveaux,46.08385,-1.072862,1,"",2024-01-22 04:01:44.0
101,A3232,3232,Champ de Foire,ST XANDRE - CHAMP DE FOIRE,46.205469,-1.100853,1,"",2024-01-22 04:01:44.0
102,A3234,3234,Fief Dompierre,ST XANDRE - FIEF DOMPIERRE,46.199736,-1.098284,1,"",2024-01-22 04:01:44.0
103,A3236,3236,La Ribotelière,[Ribot],46.20709,-1.111535,1,"",2024-01-22 04:01:44.0
104,A3237,3237,La Sauzaie,ST XANDRE - LA SAUZAIE,46.214972,-1.075393,1,"",2024-01-22 04:01:44.0
105,A3239,3239,Le Paradis,[Parad],46.199203,-1.106314,1,"",2024-01-22 04:01:44.0
106,A3240,3240,Océan,[Ocean],46.206362,-1.105236,1,"",2024-01-22 04:01:44.0
107,A3246,3246,Salle des Fêtes de Saint-Xandre,[SFeSX],46.202944,-1.102624,1,"",2024-01-22 04:01:44.0
108,A3247,3247,Trente Vents,ST XANDRE - TRENTE VENTS,46.214371,-1.094371,1,"",2024-01-22 04:01:44.0
109,A3265,3265,Bourg de Salles sur Mer,SALLES SUR MER - BOURG,46.105111,-1.053993,1,"",2024-01-22 04:01:44.0
110,A3272,3272,La Frénée,SALLES SUR MER - LA FRENEE,46.095779,-1.058358,1,"",2024-01-22 04:01:44.0
111,A3415,3415,La Gravelle,THAIRE - LA GRAVELLE,46.082174,-0.966479,1,"",2024-01-22 04:01:44.0
112,A3416,3416,Mortagne,THAIRE - MORTAGNE,46.083916,-1.019415,1,"",2024-01-22 04:01:44.0
113,A3626,3626,Villa Laurius,VERINES Villa Laurius,46.210374,-0.990202,1,"",2024-01-22 04:01:44.0
114,A3715,3715,Le Marouillet Ecole,YVES - LE MAROUILLET ECOLE,46.041294,-1.045006,1,"",2024-01-22 04:01:44.0
115,A3720,3720,Les Trois Canons,YVES Les Trois Canons,46.057197,-1.06024,1,"",2024-01-22 04:01:44.0
116,A3725,3725,Voutron,YVES Voutron,46.049046,-1.024524,1,"",2024-01-22 04:01:44.0
117,A3817,3817,Gare de Châtelaillon-Plage,[GaCha] CHATELAILLON-PLAGE Gare,46.078064,-1.091127,1,"",2024-01-22 04:01:44.0
118,A3885,3885,La Fromagère,DOMPIERRE - LA FROMAGERE,46.191394,-1.075441,1,"",2024-01-22 04:01:44.0
119,A3886,3886,La Grimenaudière,STE SOULLE - LA GRIMENAUDIERE,46.206226,-1.047801,1,"",2024-01-22 04:01:44.0
120,A4035,4035,Four à Chaux,DOMPIERRE-SUR-MER Four à Chaux,46.175198,-1.065228,1,"",2024-01-22 04:01:44.0
121,A411,411,Centre-Bourg,BOURGNEUF Centre-Bourg,46.167577,-1.024555,1,"",2024-01-22 04:01:44.0
122,A412,412,Calvaire,BOURGNEUF Calvaire,46.170081,-1.01637,1,"",2024-01-22 04:01:44.0
123,A413,413,Les Gacheteries,BOURGNEUF Les Gacheteries,46.162041,-1.021697,1,"",2024-01-22 04:01:44.0
124,A4214,4214,Port Punay,[PoPun] YVES Port Punay,46.057001,-1.077174,1,"",2024-01-22 04:01:44.0
125,A4258,4258,La Chapelle,YVES La Chapelle,46.044931,-1.047365,1,"",2024-01-22 04:01:44.0
126,A4259,4259,La Cabane des Sables,YVES La Cabane des Sables,46.058587,-1.071454,1,"",2024-01-22 04:01:44.0
127,A4369,4369,Les Tausières,[Tausi],46.168751,-1.10888,1,"",2024-01-22 04:01:44.0
128,A4459,4459,Grosse Horloge,[GrHor],46.158108,-1.153461,1,"",2024-01-22 04:01:44.0
129,A4493,4493,Les Platanes,[LPlat],46.170622,-1.104238,1,"",2024-01-22 04:01:44.0
130,A4501,4501,Delayant,[Delay],46.164513,-1.155627,1,"",2024-01-22 04:01:44.0
131,A4502,4502,Esplanade des Parcs,[EsPar],46.166022,-1.153769,1,"",2024-01-22 04:01:44.0
132,A4503,4503,Piscine,[Pisci],46.169594,-1.151567,1,"",2024-01-22 04:01:44.0
133,A4504,4504,La Vallée,[Valle],46.173592,-1.160934,1,"",2024-01-22 04:01:44.0
134,A4505,4505,Pas des Laquais,[PaLaq],46.172134,-1.163434,1,"",2024-01-22 04:01:44.0
135,A4506,4506,ZAC La Vallée,[ZVall],46.173488,-1.166069,1,"",2024-01-22 04:01:44.0
136,A4507,4507,Fief Rose,[FRose],46.180412,-1.167239,1,"",2024-01-22 04:01:44.0
137,A4508,4508,Les Charmilles,[Charm],46.175817,-1.159487,1,"",2024-01-22 04:01:44.0
138,A4509,4509,La Tramontane,[Tramo],46.178113,-1.153741,1,"",2024-01-22 04:01:44.0
139,A4510,4510,Moulin du Bonheur,L'HOUMEAU - MOULIN DU BONHEUR,46.185744,-1.177829,1,"",2024-01-22 04:01:44.0
140,A4511,4511,Le Cormier,L'HOUMEAU - LE CORMIER,46.191633,-1.185293,1,"",2024-01-22 04:01:44.0
141,A4512,4512,Le Clos du Chêne,L'HOUMEAU - CLOS DU CHÊNE,46.193245,-1.183854,1,"",2024-01-22 04:01:44.0
142,A4513,4513,Charles Dervau,L'HOUMEAU Charles Dervau,46.189864,-1.18872,1,"",2024-01-22 04:01:44.0
143,A4514,4514,Le Chêne,L'HOUMEAU Le Chêne,46.192824,-1.182037,1,"",2024-01-22 04:01:44.0
144,A4515,4515,Fief Cotteret,L'HOUMEAU - FIEF COTTERET,46.190855,-1.17554,1,"",2024-01-22 04:01:44.0
145,A4516,4516,La Genillière,L'HOUMEAU - LA GENILLIERE,46.193289,-1.173569,1,"",2024-01-22 04:01:44.0
146,A4517,4517,Les Mouettes,L'HOUMEAU - LES MOUETTES,46.195987,-1.181969,1,"",2024-01-22 04:01:44.0
147,A4518,4518,Le Bonnodeau,LAGORD Le Bonnodeau,46.182089,-1.172581,1,"",2024-01-22 04:01:44.0
148,A4520,4520,Rose des Vents,L'HOUMEAU - ROSE DES VENTS,46.195544,-1.186077,1,"",2024-01-22 04:01:44.0
149,A4521,4521,Les Hauts de Nieul,[HNieu],46.204544,-1.180477,1,"",2024-01-22 04:01:44.0
150,A4522,4522,Octroi,[Octro],46.145414,-1.142507,1,"",2024-01-22 04:01:44.0
151,A4525,4525,Salengro,[Salen],46.140209,-1.13422,1,"",2024-01-22 04:01:44.0
152,A4526,4526,Ball-Trap,[BTrap] ANGOULINS Ball-Trap,46.092041,-1.099267,1,"",2024-01-22 04:01:44.0
153,A4527,4527,La Petite Borde,CHATELAILLON-PLAGE La Petite Borde,46.079232,-1.080961,1,"",2024-01-22 04:01:44.0
154,A4528,4528,Mairie de Châtelaillon-Plage,[MaiCh] CHATELAILLON-PLAGE Mairie,46.073286,-1.089788,1,"",2024-01-22 04:01:44.0
155,A4531,4531,Centre Aquatique,[CAqua] CHATELAILLON-PLAGE Centre Aquati,46.062526,-1.091476,1,"",2024-01-22 04:01:44.0
156,A4532,4532,Alon,[Alon] CHATELAILLON-PLAGE Alon,46.064868,-1.088453,1,"",2024-01-22 04:01:44.0
157,A4536,4536,Casino,[Casin] CHATELAILLON-PLAGE Casino,46.076331,-1.091634,1,"",2024-01-22 04:01:44.0
158,A4537,4537,Sècheboue,[Sebou] CHATELAILLON-PLAGE - SECHEBOUE,46.08809,-1.096658,1,"",2024-01-22 04:01:44.0
159,A4539,4539,Centre Commercial d'Angoulins,ANGOULINS Centre Commercial,46.109712,-1.104961,1,"",2024-01-22 04:01:44.0
160,A4541,4541,Les Russons,ANGOULINS Les Russons,46.110215,-1.111405,1,"",2024-01-22 04:01:44.0
161,A4542,4542,Les Veaux Verts,[VeaVe] ANGOULINS Les Veaux Verts,46.101475,-1.107889,1,"",2024-01-22 04:01:44.0
162,A4543,4543,Maison Carrée,[MaCar] ANGOULINS Maison Carrée,46.097365,-1.104193,1,"",2024-01-22 04:01:44.0
163,A4544,4544,Les Tertres,[Tertr] ANGOULINS Les Tertres,46.104059,-1.098758,1,"",2024-01-22 04:01:44.0
164,A4545,4545,Blockhaus,[Block] ANGOULINS Blockhaus,46.104575,-1.104653,1,"",2024-01-22 04:01:44.0
165,A4546,4546,Nationale,[Natio] ANGOULINS Nationale,46.104019,-1.094792,1,"",2024-01-22 04:01:44.0
166,A4589-DBLD,4589,Dames Blanches (Louis Durand),[DamBl],46.158594,-1.148313,1,"",2024-01-22 04:01:44.0
167,A4589-DBM,4589,Dames Blanches (Maubec),[DamBl],46.158997,-1.149569,1,"",2024-01-22 04:01:44.0
168,A4589-DBQV,4589,Dames Blanches (Quai Valin),[DamBl],46.157963,-1.150502,1,"",2024-01-22 04:01:44.0
169,A4589-DBSN,4589,Dames Blanches (St-Nicolas),[DamBl],46.158436,-1.149666,1,"",2024-01-22 04:01:44.0
170,A4589-DBSS,4589,Dames Blanches (St-Sauveur),[DamBl],46.158449,-1.150672,1,"",2024-01-22 04:01:44.0
171,A4594,4594,EIGSI,[Eigsi],46.139343,-1.155096,1,"",2024-01-22 04:01:44.0
172,A4633,4633,Pas de l'Ane,VERINES Pas de l'Ane,46.206792,-0.990297,1,"",2024-01-22 04:01:44.0
173,A4636,4636,Les Gués,VERINES Les Gués,46.178265,-0.950975,1,"",2024-01-22 04:01:44.0
174,A4677,4677,Glacière,[Glaci],46.1667,-1.150702,1,"",2024-01-22 04:01:44.0
175,A4680,4680,Jules Ferry,[JuFer],46.134193,-1.118102,1,"",2024-01-22 04:01:44.0
176,A4682,4682,Jaurès,[Jaure],46.132953,-1.112127,1,"",2024-01-22 04:01:44.0
177,A4683,4683,Malidor,[Mldor],46.13171,-1.10504,1,"",2024-01-22 04:01:44.0
178,A4684,4684,Belle Aire,[BelAi],46.131177,-1.097247,1,"",2024-01-22 04:01:44.0
179,A4685,4685,La Girardière,LA JARNE - LA GIRARDIERE,46.12424,-1.05001,1,"",2024-01-22 04:01:44.0
180,A4686,4686,Grande Rue,GROLLEAU GRANDE RUE,46.117543,-1.023795,1,"",2024-01-22 04:01:44.0
181,A4687,4687,Le Puits,LA JARRIE - GROLLEAU LE PUITS,46.115382,-1.017946,1,"",2024-01-22 04:01:44.0
182,A4688,4688,Rue du Chat,CROIX-CHAPEAU - RUE DU CHAT,46.111145,-1.010866,1,"",2024-01-22 04:01:44.0
183,A4689,4689,Boulangerie,CROIX-CHAPEAU Boulangerie,46.109406,-1.00629,1,"",2024-01-22 04:01:44.0
184,A4690,4690,Eglise de Saint Christophe,SAINT-CHRISTOPHE Eglise,46.145468,-0.947461,1,"",2024-01-22 04:01:44.0
185,A4699,4699,Lycée Hôtelier,[LyHot],46.143977,-1.159688,1,"",2024-01-22 04:01:44.0
186,A4763,4763,P+R Simone Veil,[PRSVe] AYTRE P+R Simone Veil,46.14332,-1.126992,1,"",2024-01-22 04:01:44.0
187,A4793,4793,Place du Pourquoi Pas,AYTRE Place du Pourquoi Pas,46.134121,-1.127498,1,"",2024-01-22 04:01:44.0
188,A4795,4795,Modigliani,[Modig],46.131902,-1.108027,1,"",2024-01-22 04:01:44.0
189,A4798,4798,Collège,AYTRE Collège,46.132904,-1.124654,1,"",2024-01-22 04:01:44.0
190,A4799,4799,Anville,AYTRE Anville,46.137963,-1.111492,1,"",2024-01-22 04:01:44.0
191,A4800,4800,Les Embruns,[Embru],46.129605,-1.122838,1,"",2024-01-22 04:01:44.0
192,A4801,4801,Ancienne Gare,AYTRE Ancienne Gare,46.136405,-1.111774,1,"",2024-01-22 04:01:44.0
193,A4803,4803,Les Vignes,AYTRE Les Vignes,46.138809,-1.114748,1,"",2024-01-22 04:01:44.0
194,A4805,4805,Renan,[Renan],46.129327,-1.117844,1,"",2024-01-22 04:01:44.0
195,A4806,4806,Brassens,AYTRE Brassens,46.141412,-1.131475,1,"",2024-01-22 04:01:44.0
196,A4807,4807,Aéroport,[Aerop],46.175622,-1.195444,1,"",2024-01-22 04:01:44.0
197,A4808,4808,Air Liquide,[AirLi],46.161605,-1.203241,1,"",2024-01-22 04:01:44.0
198,A4809,4809,Aquarium,[Aquar],46.152534,-1.150147,1,"",2024-01-22 04:01:44.0
199,A4810,4810,Olga de Saint-Affrique,[OStAf],46.16936,-1.186674,1,"",2024-01-22 04:01:44.0
200,A4813,4813,Banque de France,[BanFr],46.158991,-1.156244,1,"",2024-01-22 04:01:44.0
201,A4814,4814,Bâtiment 23,[Bat23],46.157097,-1.181766,1,"",2024-01-22 04:01:44.0
202,A4815,4815,Bourbonnais,[Brbon],46.157674,-1.184535,1,"",2024-01-22 04:01:44.0
203,A4816,4816,Bretagne,[Breta],46.159727,-1.181766,1,"",2024-01-22 04:01:44.0
204,A4818,4818,Chirons Longs,[ChiLo],46.163924,-1.207988,1,"",2024-01-22 04:01:44.0
205,A4819,4819,Cité,[Cite],46.166274,-1.190452,1,"",2024-01-22 04:01:44.0
206,A4820,4820,Porte de Cougnes,[PCoug],46.162978,-1.145749,1,"",2024-01-22 04:01:44.0
207,A4821,4821,Claude Masse,[ClMas],46.162675,-1.160694,1,"",2024-01-22 04:01:44.0
208,A4822,4822,Colbert,[Cbert],46.168205,-1.158974,1,"",2024-01-22 04:01:44.0
209,A4823,4823,Colibri,[Clbri],46.169869,-1.195291,1,"",2024-01-22 04:01:44.0
210,A4824,4824,Coligny,[Colig],46.163312,-1.16476,1,"",2024-01-22 04:01:44.0
211,A4825,4825,Coligny Guiton,[CoGui],46.159584,-1.165006,1,"",2024-01-22 04:01:44.0
212,A4826,4826,Orbigny,[Orbig],46.16444,-1.149892,1,"",2024-01-22 04:01:44.0
213,A4827,4827,Duquesne,[Duque],46.163689,-1.211295,1,"",2024-01-22 04:01:44.0
214,A4828,4828,Ecole La Courbe,[EcCou] AYTRE Ecole La Courbe,46.140767,-1.133985,1,"",2024-01-22 04:01:44.0
215,A4829,4829,Lycée Maritime,[LyMar],46.154702,-1.180782,1,"",2024-01-22 04:01:44.0
216,A4830,4830,Eglise de Laleu,[EglLl],46.170283,-1.203019,1,"",2024-01-22 04:01:44.0
217,A4831,4831,Ludothèque,[Ludot],46.170127,-1.177332,1,"",2024-01-22 04:01:44.0
218,A4832,4832,Eugène Dor,[EugDo],46.161347,-1.207283,1,"",2024-01-22 04:01:44.0
219,A4833,4833,Fac de Droit,[FDroi],46.140336,-1.153461,1,"",2024-01-22 04:01:44.0
220,A4834,4834,Franck Espoir,[FEspo],46.172873,-1.160801,1,"",2024-01-22 04:01:44.0
221,A4835,4835,Frigo,[Frigo],46.161562,-1.213488,1,"",2024-01-22 04:01:44.0
222,A4836,4836,IUT,[IUTec],46.143541,-1.153302,1,"",2024-01-22 04:01:44.0
223,A4837,4837,Jacques Henry,[JHenr],46.16463,-1.198228,1,"",2024-01-22 04:01:44.0
224,A4838,4838,Gare La Rochelle - Jean Moulin,[GaJMo],46.152802,-1.139408,1,"",2024-01-22 04:01:44.0
225,A4839,4839,Jéricho,[Jeric],46.166344,-1.159608,1,"",2024-01-22 04:01:44.0
226,A4840,4840,Jourdan,[Jourd],46.164044,-1.158728,1,"",2024-01-22 04:01:44.0
227,A4842,4842,Kennedy,[Kenne],46.167529,-1.180792,1,"",2024-01-22 04:01:44.0
228,A4843,4843,La Chope,[Chope],46.168995,-1.169681,1,"",2024-01-22 04:01:44.0
229,A4844,4844,La Corniche,[Cnche],46.153603,-1.177558,1,"",2024-01-22 04:01:44.0
230,A4845,4845,La Couronne,[Crnne],46.160074,-1.179512,1,"",2024-01-22 04:01:44.0
231,A4846,4846,La Grenouillère,[Greno],46.161034,-1.18163,1,"",2024-01-22 04:01:44.0
232,A4847,4847,Le Mail Clinique,[MClin],46.155663,-1.17004,1,"",2024-01-22 04:01:44.0
233,A4848,4848,Cottes Mailles,AYTRE Cottes Mailles,46.141515,-1.121114,1,"",2024-01-22 04:01:44.0
234,A4849,4849,Résistance,[Resis],46.169679,-1.18044,1,"",2024-01-22 04:01:44.0
