﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
17,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,811.2,ASSAINISSEMENT PLUVIAL,479500
18,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,57600
19,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,323.9,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,17000
20,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,53400
21,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,12.9,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,35240
22,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,154550
23,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,24200
24,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,314.9,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,3200
25,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,524.9,AUTRES ACTIONS SOCIALES,152970
26,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.92,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,14200
27,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.91,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,163670
28,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,90.9,AUTRES INTERVENTIONS ECONOMIQUES,26000
29,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,520.9,AUTRES INTERVENTIONS SOCIALES,7208100
30,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,816.9,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,5000
31,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,255.9,AUTRES SERVICES DE L'ENSEIGNEMENT,500
32,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,021.2,CABINET,497900
33,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.13,CARRE AMELOT,663880
34,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.23,CARTOGRAPHIE,224700
35,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,94.1,CENTRES COMMERCIAUX DE PROXIMITE,60000
36,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,421,CENTRES DE LOISIRS,27100
37,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,255.1,CENTRES DE LOISIRS,3789350
38,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,816.2,CHAUFFAGE URBAIN,100
39,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,026.1,CIMETIERES,518890
40,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,9000
41,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,520.0,CITOYENNETE ET DYNAMIQUES TERRITORIALES,447700
42,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,423,COLONIE DE VACANCES DU THEIL,25600
43,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.53,COMMANDE PUBLIQUE,346000
44,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.22,CONSTRUCTION ET ARCHITECTURE,794600
45,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,1098650
46,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.12,CRECHE COLLECTIVE DE LA PALLICE,926880
47,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.14,CRECHE COLLECTIVE DES MINIMES,319750
48,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.15,CRECHE FAMILIALE DE MIREUIL,835750
49,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.16,CRECHE FAMILIALE DE VILLENEUVE,1278750
50,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.1,CRECHES ET GARDERIES,191300
51,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.013,C.T.M.-ATELIERS DU BATIMENT,1325200
52,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.012,C.T.M.-MAGASIN,1021000
53,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.015,C.T.M.-PARC AUTOMOBILE,2017300
54,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.011,C.T.M.-SERVICES COMMUNS,738600
55,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.014,"C.T.M.-TRANSPORT,MANUTENTION",545900
56,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,30.1,DIRECTION DES AFFAIRES CULTURELLES,587435
57,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,20.0,DIRECTION DES AFFAIRES SCOLAIRES,1658600
58,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,40.1,DIRECTION DES SPORTS,936480
59,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.7,DIRECTION DES SYSTEMES D INFORMATION,1910375
60,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.0,DIRECTION GENERALE DES SERVICES TECHNIQUES,857800
61,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.3,"DOTATIONS,IMPOTS ET TAXES",7142000
62,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,814,ECLAIRAGE PUBLIC,1233600
63,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,324.0,EDIFICES CULTUELS,25300
64,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,1722380
65,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,3759100
66,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,692150
67,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,830.0,ENVIRONNEMENT ET ESPACES NATURELS,946790
68,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,312.1,ESPACE ART CONTEMPORAIN,300
69,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,823.0,ESPACES VERTS URBAINS,44300
70,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,823.1,ESPACES VERTS-ENTRETIEN,6243400
71,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,823.2,ESPACES VERTS-PRODUCTION,264470
72,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,1162850
73,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,311.4,EXPRESSION MUSICALE,3200
74,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.120,FESTIVAL FRANCOFOLIES,37920
75,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,024,FETES PUBLIQUES ET CEREMONIES,404480
76,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,91.4,FOIRES ET EXPOSITIONS,68250
77,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,112.1,FOURRIERE ANIMALE,52300
78,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,112.2,FOURRIERE MUNICIPALE,443190
79,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.21,GESTION TECHNIQUE DU PATRIMOINE BATI,1632050
80,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,12.1,HYGIENE ET SANTE PUBLIQUES,1125340
81,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.82,HYGIENE ET SECURITE DU TRAVAIL,43430
82,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.4,IMPRIMERIE,385180
83,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,023,INFORMATION ET COMMUNICATION,1053000
84,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,824.62,JARDINS FAMILIAUX,6400
85,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,20.1,LINGERIE,19800
86,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.15,LUDOTHEQUE,68200
87,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,021.1,MAIRE MUNICIPALITE,763820
88,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.91,MAIRIES DE PROXIMITE,908680
89,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,91.1,MARCHES D'INTERET LOCAL,599500
90,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,254,MEDECINE SCOLAIRE,5080
91,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,321.0,MEDIATHEQUES MUNICIPALES,1267280
92,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,830.1,MISSION DEVELOPPEMENT DURABLE,113790
93,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,322.4,MUSEE MARITIME,863270
94,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,322.1,MUSEES D'ART ET D'HISTOIRE,1062410
95,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,322.3,MUSEUM d'HISTOIRE NATURELLE,1302910
96,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.1,NAUTISME,86300
97,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.1,OPERATIONS FINANCIERES,2007000
98,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.2,OPERATIONS INTERNES,12250890
99,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,311.3,ORCHESTRE D'HARMONIE,60030
100,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,71,PARC PRIVE DE LA COMMUNE,48800
101,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.3,PARCS DE STATIONNEMENT,21500
102,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.4,PERSONNEL - OPERATIONS NON VENTILABLES,7166200
103,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.10,PETITE ENFANCE - FRAIS COMMUNS,386510
104,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,413,PISCINE,1502500
105,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.3,PLAGES,17720
106,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.11,POLE PETITE ENFANCE,7600
107,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,112.0,POLICE MUNICIPALE,2362650
108,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,111,POLICE NATIONALE,2100
109,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,026.2,POMPES FUNEBRES ET CREMATORIUM,328900
110,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,95.4,PORT DE PLAISANCE-LA ROCHELLE,187480
111,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,833,PRESERVATION DU MILIEU NATUREL,35500
112,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,110.1,PREVENTION-TRANQUILLITE,221300
113,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,824.92,PROGRAMMES DE RENOVATION URBAINE,180
114,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.54,PROPRETE ET HYGIENE DES LOCAUX,1870330
115,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,813,PROPRETE URBAINE,3331800
116,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,114.0,PROTECTION CIVILE-SECURITE,105330
117,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.17,RELAIS ASSISTANTES MATERNELLES,110900
118,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,830.2,RELAIS NATURE DE LA MOULINETTE,19955
119,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,824.1,RESERVES FONCIERES,2600
120,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,833.2,RESERVES NATURELLES,1400
121,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,30.2,RESIDENCES ARTISTES ET SALLES MUTUALISEES,6150
122,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.3,RESSOURCES DOCUMENTAIRES,250700
123,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,251,RESTAURANTS SCOLAIRES,6225700
124,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,822,ROUTES ET VOIRIE URBAINE,16900
125,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,411,SALLES DE SPORTS,898520
126,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,025.2,SALLES MUNICIPALES,863560
127,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,511.2,SANTE AUTRES ETABLISSEMENTS SANITAIRES,1000
128,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.2,SECRETARIAT GENERAL,701850
129,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,91.0,SERVICE COMMERCE ET MARCHES,456420
130,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,12.3,SERVICE DE DESINFECTION,6200
131,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.80,SERVICE DU PERSONNEL,1408120
132,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.0,SERVICE ENFANCE,475150
133,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,422.0,SERVICE JEUNESSE,53310
134,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.81,SERVICE MEDICO-SOCIAL DU PERSONNEL,140070
135,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.6,SERVICES FINANCIERS,519600
136,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.1,SIGNALISATION LUMINEUSE,29400
137,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.2,SIGNALISATION ROUTIERE,1019000
138,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,412,TERRAINS DE SPORTS,1303780
139,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,313,THEATRES,21600
140,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,95.2,TOURISME,16600
141,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,820.9,URBANISME ET ESPACE URBAIN,481400
142,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,512,VACCINATIONS,103950
143,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,820.1,VOIRIE URBAINE-SERVICES COMMUNS,2147000
144,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,1287520
145,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,94.2,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,30000
146,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,68130
147,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,422.8,ACTIONS EN FAVEUR DE LA JEUNESSE,11380
148,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,521,ACTIONS EN FAVEUR DES HANDICAPES,18520
149,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,3440
150,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,45980
151,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,422.9,ACTIONS SOCIO-EDUCATIVES,4650
152,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,022.9,ADMINISTRATION GENERALE DE l'ETAT,38070
153,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,1328840
154,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,680
155,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.2,ANIMATION SPORTIVE,120000
156,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,245570
157,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,323.9,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,1150
158,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,15800
159,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,833.9,AUTRES ACTIONS DE PRESERVATION DU MILIEU NATUREL,1180
160,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.9,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,85500
161,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,114.9,AUTRES ACTIONS D'ORDRE PUBLIC,960
162,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,60750
163,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,730
164,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,314.9,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,30270
165,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,524.9,AUTRES ACTIONS SOCIALES,33440
166,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.92,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,1189090
167,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.91,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,6450
168,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,90.9,AUTRES INTERVENTIONS ECONOMIQUES,181580
169,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,520.9,AUTRES INTERVENTIONS SOCIALES,25000
170,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.13,CARRE AMELOT,87300
171,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,94.1,CENTRES COMMERCIAUX DE PROXIMITE,44040
172,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,255.1,CENTRES DE LOISIRS,785600
173,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,816.2,CHAUFFAGE URBAIN,32000
174,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,026.1,CIMETIERES,237000
175,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,19230
176,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,423,COLONIE DE VACANCES DU THEIL,1500
177,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,693000
178,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.12,CRECHE COLLECTIVE DE LA PALLICE,707500
179,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.14,CRECHE COLLECTIVE DES MINIMES,348400
180,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.15,CRECHE FAMILIALE DE MIREUIL,467071
181,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.16,CRECHE FAMILIALE DE VILLENEUVE,772071
182,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.1,CRECHES ET GARDERIES,470000
183,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.013,C.T.M.-ATELIERS DU BATIMENT,57000
184,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.012,C.T.M.-MAGASIN,72000
185,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.015,C.T.M.-PARC AUTOMOBILE,304500
186,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.011,C.T.M.-SERVICES COMMUNS,200
187,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.014,"C.T.M.-TRANSPORT,MANUTENTION",18100
188,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.7,DIRECTION DES SYSTEMES D INFORMATION,8500
189,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,01.3,"DOTATIONS,IMPOTS ET TAXES",97980820
190,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,814,ECLAIRAGE PUBLIC,56000
191,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,324.0,EDIFICES CULTUELS,170
192,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,48300
193,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,31600
194,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,397910
195,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,823.0,ESPACES VERTS URBAINS,10000
196,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,823.1,ESPACES VERTS-ENTRETIEN,101200
197,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,823.2,ESPACES VERTS-PRODUCTION,83000
198,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,88780
199,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.120,FESTIVAL FRANCOFOLIES,66170
200,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,024,FETES PUBLIQUES ET CEREMONIES,23000
201,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,91.4,FOIRES ET EXPOSITIONS,216760
202,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,112.2,FOURRIERE MUNICIPALE,280000
203,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.1,HYGIENE ET SANTE PUBLIQUES,602450
204,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,023,INFORMATION ET COMMUNICATION,50000
205,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.15,LUDOTHEQUE,63500
