﻿_id,brcht_diametre,brcht_materiau,brcht_enrobage_tuyau,brcht_date_pose,brcht_observation,brcht_protection,brcht_type,brcht_id,coordinates,geo_shape
20,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,ee66b544-2905-402f-b6b0-52668d220e04," 46.220360, -1.086470","{""type"":""LineString"",""coordinates"":[[-1.086471,46.220359],[-1.086471,46.220358],[-1.086471,46.220357]]}"
21,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,e0e9b2c3-f6ba-4d9e-9f5b-c8b13323400d," 46.159210, -1.145080","{""type"":""LineString"",""coordinates"":[[-1.145085,46.159211],[-1.145085,46.159211]]}"
22,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,e276c99f-6029-4cd1-821a-7369933f9832," 46.150110, -1.068340","{""type"":""LineString"",""coordinates"":[[-1.068334,46.150106],[-1.068336,46.150106],[-1.068337,46.150106]]}"
23,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,e464cc22-6cb2-41f3-a5a1-2aaeb8c6a918," 46.150260, -1.068670","{""type"":""LineString"",""coordinates"":[[-1.068674,46.150229],[-1.068673,46.150256],[-1.068671,46.150284]]}"
24,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,fb689cae-a601-49c7-a72f-a45bd5547c13," 46.150100, -1.068990","{""type"":""LineString"",""coordinates"":[[-1.069017,46.150102],[-1.068993,46.1501],[-1.068969,46.150099]]}"
25,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,fe673cb2-6a8a-4929-a0ed-e2ca6be89780," 46.190650, -1.147790","{""type"":""LineString"",""coordinates"":[[-1.147793,46.190649],[-1.147793,46.190649]]}"
26,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,f438faad-8233-469b-9332-0d191e40edbc," 46.232000, -1.124760","{""type"":""LineString"",""coordinates"":[[-1.124761,46.232005],[-1.124761,46.232004],[-1.12476,46.232003]]}"
27,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,f650e381-9ea1-4467-ad18-0dd413f159b2," 46.155190, -0.909840","{""type"":""LineString"",""coordinates"":[[-0.909844,46.155192],[-0.909844,46.155192]]}"
28,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,f9d4cfec-26a5-4fac-b332-54656d0fcecf," 46.150260, -1.068660","{""type"":""LineString"",""coordinates"":[[-1.068658,46.150229],[-1.068657,46.150256],[-1.068656,46.150283]]}"
29,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,09db1120-190d-43dd-919a-f0f04ee92659," 46.149660, -1.068240","{""type"":""LineString"",""coordinates"":[[-1.068226,46.149645],[-1.06824,46.149663],[-1.068253,46.14968]]}"
30,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,1cc3a52e-8fe2-460d-b998-3c096f2a75ec," 46.151750, -0.949920","{""type"":""LineString"",""coordinates"":[[-0.949921,46.151747],[-0.94992,46.151748],[-0.94992,46.151748]]}"
31,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,1ed4dcee-328b-4146-9ad2-7015d997e667," 46.134640, -1.120600","{""type"":""LineString"",""coordinates"":[[-1.120601,46.134639],[-1.120601,46.134639]]}"
32,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,10a224f3-859b-4fbd-bb58-b52a1f1cbf0e," 46.150190, -1.068980","{""type"":""LineString"",""coordinates"":[[-1.069006,46.150195],[-1.068981,46.150194],[-1.068956,46.150192]]}"
33,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,10ec6569-0f3f-4f7d-bce9-00fd417ee6a9," 46.176600, -1.211980","{""type"":""LineString"",""coordinates"":[[-1.211976,46.176598],[-1.211976,46.176598]]}"
34,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,103627a7-f4c9-4a04-9ac7-b9312eb09744," 46.176580, -1.211980","{""type"":""LineString"",""coordinates"":[[-1.211981,46.176583],[-1.211981,46.176583]]}"
35,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,1960a822-143e-4ca3-ba02-f7fae59fabd1," 46.163080, -1.218370","{""type"":""LineString"",""coordinates"":[[-1.218366,46.163081],[-1.218366,46.163081]]}"
36,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,2b6b291b-4f46-467b-90fe-856c9eeb810c," 46.109040, -1.032430","{""type"":""LineString"",""coordinates"":[[-1.032419,46.10907],[-1.032423,46.109054],[-1.032438,46.109012]]}"
37,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,21e3d5f4-08e4-44b1-80b6-ca0eeeddd2d3," 46.150260, -1.068780","{""type"":""LineString"",""coordinates"":[[-1.068781,46.150228],[-1.06878,46.150257],[-1.068779,46.150285]]}"
38,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,23de59fb-23fd-4747-926e-1b49876efc6c," 46.178220, -0.939020","{""type"":""LineString"",""coordinates"":[[-0.939019,46.17822],[-0.939017,46.178219],[-0.939016,46.178218]]}"
39,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,26a51ab0-835f-4afd-a77c-b8278f74490c," 46.149720, -1.068140","{""type"":""LineString"",""coordinates"":[[-1.068139,46.149711],[-1.068142,46.149715],[-1.068145,46.149719]]}"
40,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,29f12c96-c20c-49b9-a81b-e2653e80eb32," 46.177450, -0.923980","{""type"":""LineString"",""coordinates"":[[-0.923978,46.177458],[-0.923979,46.177452],[-0.92398,46.177447]]}"
41,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,3151576a-17af-4ab5-bb9d-ecdaeb341a00," 46.058270, -1.014810","{""type"":""LineString"",""coordinates"":[[-1.014805,46.058275],[-1.014805,46.058274],[-1.014805,46.058274]]}"
42,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,4ae304e8-006d-4b0d-a814-14d4434921fe," 46.132860, -0.999190","{""type"":""LineString"",""coordinates"":[[-0.999192,46.132862],[-0.999193,46.132862],[-0.999192,46.132862]]}"
43,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,4ae953f4-bef6-49c5-af57-079fe06e1caa," 46.158720, -1.143070","{""type"":""LineString"",""coordinates"":[[-1.143071,46.158725],[-1.143071,46.158725]]}"
44,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,4004b191-2ebd-4cea-b260-39d1de81ecef," 46.183200, -1.153110","{""type"":""LineString"",""coordinates"":[[-1.153107,46.1832],[-1.153107,46.1832]]}"
45,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,41f78ad5-1e82-4bb5-b916-5a404d54156a," 45.996340, -1.040100","{""type"":""LineString"",""coordinates"":[[-1.040096,45.996339],[-1.040096,45.996339]]}"
46,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,454fe5a4-49b1-43cf-bcc9-eaf1679f7b67," 46.147750, -0.912840","{""type"":""LineString"",""coordinates"":[[-0.912844,46.147746],[-0.912844,46.147746]]}"
47,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,45802da0-8454-4fd7-a364-90162284c84e," 46.149950, -1.068100","{""type"":""LineString"",""coordinates"":[[-1.068086,46.149948],[-1.068103,46.149949],[-1.06812,46.149949]]}"
48,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,4773d0d1-29ae-4d2e-84a4-b7185e3098d2," 45.852120, -0.679090","{""type"":""LineString"",""coordinates"":[[-0.679086,45.852124],[-0.679087,45.852124],[-0.679088,45.852123]]}"
49,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,5a4cc01e-8f38-404c-9cca-f4235b9d6ec8," 46.100350, -1.093730","{""type"":""LineString"",""coordinates"":[[-1.093734,46.100346],[-1.093732,46.100345]]}"
50,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,50016dc7-a0ba-412b-ac57-86c198158ec4," 46.149860, -1.068110","{""type"":""LineString"",""coordinates"":[[-1.068095,46.149864],[-1.068111,46.149864],[-1.068127,46.149865]]}"
51,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,56ba16db-bda0-4e02-9848-470cb160ee37," 46.165080, -1.141650","{""type"":""LineString"",""coordinates"":[[-1.141654,46.165082],[-1.141654,46.165082]]}"
52,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,591fa81a-9ecb-4478-9077-52cf578b45db," 46.183430, -1.158900","{""type"":""LineString"",""coordinates"":[[-1.158903,46.183435],[-1.158903,46.183435]]}"
53,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,6b843e37-7755-42fb-9a84-d14918973753," 46.158890, -1.143160","{""type"":""LineString"",""coordinates"":[[-1.143163,46.158892],[-1.143163,46.158892]]}"
54,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,6d2981b7-0cef-4e07-9992-1ce7cebea3e6," 46.111070, -1.052510","{""type"":""LineString"",""coordinates"":[[-1.052507,46.111073],[-1.052507,46.111073]]}"
55,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,7b9e2f8e-32f2-4dbb-b21e-92d39e08a43f," 46.150110, -1.068990","{""type"":""LineString"",""coordinates"":[[-1.069016,46.150111],[-1.068992,46.15011],[-1.068968,46.150108]]}"
56,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,70f934c9-bf11-44e5-8f6e-3f10e3ad3095," 46.153120, -1.146210","{""type"":""LineString"",""coordinates"":[[-1.146179,46.153098],[-1.14621,46.153123],[-1.146241,46.153148],[-1.146241,46.153149]]}"
57,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,77e498e5-a372-49f3-afca-0f54e841f4cb," 46.172460, -1.176270","{""type"":""LineString"",""coordinates"":[[-1.176269,46.172458],[-1.176269,46.172458],[-1.176269,46.172458]]}"
58,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,78d930b1-7d30-4c41-897b-c14c4bdb52fc," 46.149860, -1.068990","{""type"":""LineString"",""coordinates"":[[-1.06902,46.149854],[-1.068989,46.149861],[-1.068957,46.149868]]}"
59,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,79f101db-dc9c-4934-bc03-8f5269616658," 46.082870, -0.965050","{""type"":""LineString"",""coordinates"":[[-0.965055,46.082875],[-0.965055,46.082875]]}"
60,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,8f581787-2f10-4368-9558-19e9ae4c5618," 46.109000, -1.082930","{""type"":""LineString"",""coordinates"":[[-1.082934,46.10903],[-1.082918,46.10898]]}"
61,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,85d6a161-e425-4012-98ec-09987767247d," 46.194070, -1.103210","{""type"":""LineString"",""coordinates"":[[-1.103163,46.194063],[-1.103214,46.19407],[-1.103266,46.194077]]}"
62,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,9c667740-aa68-4ea8-89b9-51db674e3456," 46.149980, -1.068390","{""type"":""LineString"",""coordinates"":[[-1.068406,46.149961],[-1.068388,46.149985],[-1.06837,46.150009]]}"
63,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,9d3bca43-5088-43bd-987f-051b9f1617bd," 46.160620, -1.144830","{""type"":""LineString"",""coordinates"":[[-1.144829,46.160624],[-1.144829,46.160624]]}"
64,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,9166bc40-822a-4308-9628-5bbdfbf83aa7," 46.150120, -1.068340","{""type"":""LineString"",""coordinates"":[[-1.068334,46.15012],[-1.068337,46.150119],[-1.06834,46.150119]]}"
65,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,92bd0110-3360-4835-a638-ea4ee0eb98c8," 46.149960, -1.069010","{""type"":""LineString"",""coordinates"":[[-1.069025,46.149965],[-1.069006,46.149963],[-1.068988,46.149962]]}"
66,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,94e136c4-1950-4abc-91b4-75cfdc2f9abb," 46.150200, -1.068350","{""type"":""LineString"",""coordinates"":[[-1.068342,46.150196],[-1.068351,46.150195],[-1.068361,46.150194]]}"
67,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,94f7fbde-f80f-4e71-a6ae-75abe7899313," 46.183250, -1.158780","{""type"":""LineString"",""coordinates"":[[-1.158785,46.183251],[-1.158785,46.183251],[-1.158785,46.183251]]}"
68,Indéterminé,Indéterminé,Indéterminé,"","","","",aaa4e2ca-bd64-4098-a536-7f6462fdfa1a," 46.193140, -0.967320","{""type"":""LineString"",""coordinates"":[[-0.967304,46.193134],[-0.967343,46.193153]]}"
69,Indéterminé,Indéterminé,Indéterminé,"","","","",aabc067e-e7bd-41eb-96d6-1a141863d689," 46.249810, -1.112350","{""type"":""LineString"",""coordinates"":[[-1.112352,46.249812],[-1.11235,46.249817]]}"
70,Indéterminé,Indéterminé,Indéterminé,"","","","",aa06e74b-a667-40e0-b611-918d11e52f68," 46.200130, -1.108730","{""type"":""LineString"",""coordinates"":[[-1.10876,46.200122],[-1.10869,46.200146]]}"
71,Indéterminé,Indéterminé,Indéterminé,"","","","",aa3dd18f-9cb1-4999-89dd-46cc28d88639," 46.179150, -0.954310","{""type"":""LineString"",""coordinates"":[[-0.954289,46.179135],[-0.954334,46.179175]]}"
72,Indéterminé,Indéterminé,Indéterminé,"","","","",aa5cc70c-69e3-4ab5-bc5f-8892315886cd," 46.192890, -1.150320","{""type"":""LineString"",""coordinates"":[[-1.150305,46.192903],[-1.150331,46.192871]]}"
73,Indéterminé,Indéterminé,Indéterminé,"","","","",aa62004c-919d-421d-bcb1-e4caf801f4a7," 46.183160, -1.158710","{""type"":""LineString"",""coordinates"":[[-1.158772,46.183165],[-1.158654,46.183162]]}"
74,Indéterminé,Indéterminé,Indéterminé,"","","","",aa662c22-3392-4279-be87-f41f88ed33da," 46.197260, -1.184490","{""type"":""LineString"",""coordinates"":[[-1.184496,46.197251],[-1.184487,46.197261],[-1.184479,46.197268]]}"
75,Indéterminé,Indéterminé,Indéterminé,"","","","",aa7525c7-5225-41d5-b963-1470bd5ad8f1," 46.133920, -1.119910","{""type"":""LineString"",""coordinates"":[[-1.119962,46.133901],[-1.119855,46.133942]]}"
76,Indéterminé,Indéterminé,Indéterminé,"","","","",aa8d9169-5084-4354-8fd3-38f1aca7a32b," 46.151600, -1.102130","{""type"":""LineString"",""coordinates"":[[-1.102111,46.151566],[-1.102147,46.151625]]}"
77,Indéterminé,Indéterminé,Indéterminé,"","","","",aa82843c-73fa-4bdf-b32f-da1ac332f848," 46.152660, -1.109130","{""type"":""LineString"",""coordinates"":[[-1.109128,46.152634],[-1.109134,46.152695]]}"
78,Indéterminé,Indéterminé,Indéterminé,"","","","",aa88edbf-ee4e-4dae-b9d2-3b74c4a5efde," 46.210570, -0.986950","{""type"":""LineString"",""coordinates"":[[-0.986922,46.210562],[-0.986976,46.210571]]}"
79,Indéterminé,Indéterminé,Indéterminé,"","","","",aba5ca00-2e27-49d6-818c-8391178dc3e7," 46.202190, -1.172460","{""type"":""LineString"",""coordinates"":[[-1.172419,46.202242],[-1.172511,46.202129]]}"
80,Indéterminé,Indéterminé,Indéterminé,"","","","",aba94500-5d93-400c-a8cb-a267d9f44639," 46.189010, -1.062650","{""type"":""LineString"",""coordinates"":[[-1.062623,46.188992],[-1.062679,46.18903]]}"
81,Indéterminé,Indéterminé,Indéterminé,"","","","",abb308ed-52c0-44e1-992b-087174dc6d56," 46.178650, -0.955580","{""type"":""LineString"",""coordinates"":[[-0.955576,46.178679],[-0.955579,46.17862]]}"
82,Indéterminé,Indéterminé,Indéterminé,"","","","",abd2a4fb-b55a-45ea-84ba-3f66b37cff63," 46.229180, -1.133320","{""type"":""LineString"",""coordinates"":[[-1.133297,46.229147],[-1.133343,46.229206]]}"
83,Indéterminé,Indéterminé,Indéterminé,"","","","",ab0f4532-4e9b-45a8-b1be-72088a221100," 46.229030, -1.133680","{""type"":""LineString"",""coordinates"":[[-1.133652,46.229004],[-1.1337,46.229066]]}"
84,Indéterminé,Indéterminé,Indéterminé,"","","","",ab1d9ab5-6506-4dfd-98df-1254b16bcff2," 46.232060, -1.127030","{""type"":""LineString"",""coordinates"":[[-1.127045,46.232024],[-1.127014,46.232087]]}"
85,Indéterminé,Indéterminé,Indéterminé,"","","","",ab48b633-23ca-4c28-affd-13ffa60952a6," 46.186280, -1.110620","{""type"":""LineString"",""coordinates"":[[-1.110619,46.186276],[-1.110615,46.186277]]}"
86,Indéterminé,Indéterminé,Indéterminé,"","","","",ab6c1a87-020a-41c4-97a7-f5420bd853e6," 46.183180, -1.096250","{""type"":""LineString"",""coordinates"":[[-1.09624,46.183182],[-1.096264,46.183184]]}"
87,Indéterminé,Indéterminé,Indéterminé,"","","","",ab7f551f-2a78-47e0-90cb-feecfd545b43," 46.182100, -1.155040","{""type"":""LineString"",""coordinates"":[[-1.155074,46.182097],[-1.155013,46.182093]]}"
88,Indéterminé,Indéterminé,Indéterminé,"","","","",ab83b327-cb57-42eb-a388-6dcaed4299e2," 46.132040, -1.129100","{""type"":""LineString"",""coordinates"":[[-1.129141,46.132041],[-1.129063,46.132032]]}"
89,Indéterminé,Indéterminé,Indéterminé,"","","","",ab97cd3f-d975-464b-903b-f0ce45145b6c," 46.181430, -1.100240","{""type"":""LineString"",""coordinates"":[[-1.100241,46.18143],[-1.100241,46.181429]]}"
90,Indéterminé,Indéterminé,Indéterminé,"","","","",aca13239-ca29-446a-bfc7-f52de6a402f4," 46.211040, -1.102460","{""type"":""LineString"",""coordinates"":[[-1.102459,46.211045],[-1.102456,46.211045]]}"
91,Indéterminé,Indéterminé,Indéterminé,"","","","",acbabf09-39ef-4673-a1b3-49990ec5c761," 46.185540, -1.123050","{""type"":""LineString"",""coordinates"":[[-1.122991,46.185612],[-1.123114,46.185472]]}"
92,Indéterminé,Indéterminé,Indéterminé,"","","","",accd9158-2bfd-4409-9db3-94d5a69cf1b0," 46.249830, -1.112550","{""type"":""LineString"",""coordinates"":[[-1.112541,46.24985],[-1.11256,46.249812]]}"
93,Indéterminé,Indéterminé,Indéterminé,"","","","",acd457b4-a8ad-48aa-ab5d-a3f1563b0ca6," 46.229430, -1.127610","{""type"":""LineString"",""coordinates"":[[-1.127612,46.229378],[-1.127603,46.229486]]}"
94,Indéterminé,Indéterminé,Indéterminé,"","","","",ac27b9a8-f5f7-4f7d-a755-eb652b0b880a," 46.251160, -1.118920","{""type"":""LineString"",""coordinates"":[[-1.118917,46.251157],[-1.118925,46.251159]]}"
95,Indéterminé,Indéterminé,Indéterminé,"","","","",ac385087-31cd-4840-9796-8bd3a6d83e92," 46.249580, -1.120640","{""type"":""LineString"",""coordinates"":[[-1.120641,46.249582],[-1.120647,46.249584]]}"
96,Indéterminé,Indéterminé,Indéterminé,"","","","",ac61346b-3803-402f-81f2-73173c796400," 46.188940, -1.062720","{""type"":""LineString"",""coordinates"":[[-1.062676,46.188898],[-1.062764,46.188978]]}"
97,Indéterminé,Indéterminé,Indéterminé,"","","","",ac637e9e-8f85-4c63-be17-7e303908f1fb," 46.209350, -1.103090","{""type"":""LineString"",""coordinates"":[[-1.103051,46.209352],[-1.103122,46.209339]]}"
98,Indéterminé,Indéterminé,Indéterminé,"","","","",ac67c59a-eae5-477a-9bbf-b1547e960c62," 46.137940, -1.128450","{""type"":""LineString"",""coordinates"":[[-1.128466,46.137904],[-1.128434,46.13797]]}"
99,Indéterminé,Indéterminé,Indéterminé,"","","","",ac9bdf1f-a1a7-4491-a06f-470f2b4a035f," 46.193860, -0.966930","{""type"":""LineString"",""coordinates"":[[-0.966959,46.193877],[-0.96691,46.19384]]}"
100,Indéterminé,Indéterminé,Indéterminé,"","","","",ac9cf52b-5ca8-4dcb-9582-fbd39d733266," 46.184040, -1.123190","{""type"":""LineString"",""coordinates"":[[-1.123232,46.184053],[-1.123151,46.184026]]}"
101,Indéterminé,Indéterminé,Indéterminé,"","","","",ac9d2491-0075-43df-9b5d-577bd465276f," 46.230810, -1.132190","{""type"":""LineString"",""coordinates"":[[-1.132165,46.230807],[-1.132206,46.230816]]}"
102,Indéterminé,Indéterminé,Indéterminé,"","","","",ac991778-3761-4758-94a2-c3fa60a417d8," 46.229520, -1.128410","{""type"":""LineString"",""coordinates"":[[-1.12848,46.229482],[-1.128411,46.229531],[-1.128339,46.229527]]}"
103,Indéterminé,Indéterminé,Indéterminé,"","","","",ada25134-9a66-4d6a-80c4-ec8a8aab76f0," 46.206500, -1.165830","{""type"":""LineString"",""coordinates"":[[-1.16585,46.206505],[-1.165813,46.206489]]}"
104,Indéterminé,Indéterminé,Indéterminé,"","","","",adfb9e3a-da43-4c9a-9552-cbe5ebfc97e3," 46.207240, -1.021760","{""type"":""LineString"",""coordinates"":[[-1.021769,46.207223],[-1.021757,46.207249]]}"
105,Indéterminé,Indéterminé,Indéterminé,"","","","",adf24805-0ed9-4a00-a44d-b1408d6bb19b," 46.205580, -1.163190","{""type"":""LineString"",""coordinates"":[[-1.163217,46.205579],[-1.16316,46.205576]]}"
106,Indéterminé,Indéterminé,Indéterminé,"","","","",ad0a25da-4191-4d26-b999-b2b205b727d3," 46.134240, -1.118130","{""type"":""LineString"",""coordinates"":[[-1.118165,46.134197],[-1.1181,46.13429]]}"
107,Indéterminé,Indéterminé,Indéterminé,"","","","",ad3bf42c-b460-416f-9725-c122b41f4cad," 46.197240, -1.184590","{""type"":""LineString"",""coordinates"":[[-1.184549,46.197279],[-1.184632,46.197211]]}"
108,Indéterminé,Indéterminé,Indéterminé,"","","","",ad3d266e-5795-491a-b3fb-657b9cc1174c," 46.189790, -1.155430","{""type"":""LineString"",""coordinates"":[[-1.155405,46.189779],[-1.155463,46.189798]]}"
109,Indéterminé,Indéterminé,Indéterminé,"","","","",ad330ca6-3322-4b56-b598-ff4886fa4632," 46.229500, -1.128970","{""type"":""LineString"",""coordinates"":[[-1.128965,46.229539],[-1.12897,46.229469]]}"
110,Indéterminé,Indéterminé,Indéterminé,"","","","",ad8342ac-ac05-433f-8826-29225b2d0f9e," 46.226930, -1.139580","{""type"":""LineString"",""coordinates"":[[-1.13952,46.226921],[-1.139646,46.226935]]}"
111,Indéterminé,Indéterminé,Indéterminé,"","","","",aebf191c-7660-4bd6-a054-ee34abbf1ffb," 46.181530, -1.157540","{""type"":""LineString"",""coordinates"":[[-1.157539,46.181556],[-1.157549,46.181501]]}"
