﻿_id,id,fonction,dimension,nb_raccordements,chambre_decantation,altitude_decantation,altitude_terrain,annee_pose,gestionnaire,geojson
18,6,Regard de visite                                  ,autre          ,"",2,,6.13000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1228,46.155176]}"
19,7,A vérifier                                        ,autre          ,"",2,,6.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122188,46.15526]}"
20,7,Regard de branchement                             ,autre          ,"",2,,6.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122188,46.15526]}"
21,7,Regard de visite                                  ,autre          ,"",2,,6.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122188,46.15526]}"
22,8,A vérifier                                        ,autre          ,"",2,,6.19000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122692,46.155339]}"
23,8,Regard de branchement                             ,autre          ,"",2,,6.19000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122692,46.155339]}"
24,8,Regard de visite                                  ,autre          ,"",2,,6.19000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122692,46.155339]}"
25,9,A vérifier                                        ,autre          ,"",2,,6.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122376,46.155511]}"
26,9,Regard de branchement                             ,autre          ,"",2,,6.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122376,46.155511]}"
27,9,Regard de visite                                  ,autre          ,"",2,,6.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122376,46.155511]}"
28,10,A vérifier                                        ,autre          ,"",2,,6.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122322,46.15558]}"
29,10,Regard de branchement                             ,autre          ,"",2,,6.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122322,46.15558]}"
30,10,Regard de visite                                  ,autre          ,"",2,,6.30000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122322,46.15558]}"
31,11,A vérifier                                        ,autre          ,"",2,,6.26000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122065,46.155539]}"
32,11,Regard de branchement                             ,autre          ,"",2,,6.26000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122065,46.155539]}"
33,11,Regard de visite                                  ,autre          ,"",2,,6.26000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122065,46.155539]}"
34,12,A vérifier                                        ,autre          ,"",2,,6.28000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122527,46.153663]}"
35,12,Regard de branchement                             ,autre          ,"",2,,6.28000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122527,46.153663]}"
36,12,Regard de visite                                  ,autre          ,"",2,,6.28000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122527,46.153663]}"
37,13,A vérifier                                        ,autre          ,"",2,,6.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122463,46.153448]}"
38,13,Regard de branchement                             ,autre          ,"",2,,6.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122463,46.153448]}"
39,13,Regard de visite                                  ,autre          ,"",2,,6.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122463,46.153448]}"
40,14,A vérifier                                        ,autre          ,"",2,,6.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122635,46.153514]}"
41,14,Regard de branchement                             ,autre          ,"",2,,6.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122635,46.153514]}"
42,14,Regard de visite                                  ,autre          ,"",2,,6.26999998092651,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122635,46.153514]}"
43,15,A vérifier                                        ,autre          ,"",2,,6.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122833,46.153509]}"
44,15,Regard de branchement                             ,autre          ,"",2,,6.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122833,46.153509]}"
45,15,Regard de visite                                  ,autre          ,"",2,,6.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122833,46.153509]}"
46,16,A vérifier                                        ,autre          ,"",2,,7.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118561,46.15185]}"
47,16,Regard de branchement                             ,autre          ,"",2,,7.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118561,46.15185]}"
48,16,Regard de visite                                  ,autre          ,"",2,,7.51000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118561,46.15185]}"
49,17,A vérifier                                        ,autre          ,"",2,,7.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118475,46.151819]}"
50,17,Regard de branchement                             ,autre          ,"",2,,7.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118475,46.151819]}"
51,17,Regard de visite                                  ,autre          ,"",2,,7.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118475,46.151819]}"
52,18,A vérifier                                        ,autre          ,"",2,,8.60999965667725,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118296,46.151704]}"
53,18,Regard de branchement                             ,autre          ,"",2,,8.60999965667725,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118296,46.151704]}"
54,18,Regard de visite                                  ,autre          ,"",2,,8.60999965667725,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118296,46.151704]}"
55,19,A vérifier                                        ,autre          ,"",2,,6.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118303,46.150889]}"
56,19,Regard de branchement                             ,autre          ,"",2,,6.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118303,46.150889]}"
57,19,Regard de visite                                  ,autre          ,"",2,,6.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118303,46.150889]}"
58,20,A vérifier                                        ,autre          ,"",2,,6.38000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.11857,46.150933]}"
59,20,Regard de branchement                             ,autre          ,"",2,,6.38000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.11857,46.150933]}"
60,20,Regard de visite                                  ,autre          ,"",2,,6.38000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.11857,46.150933]}"
61,21,A vérifier                                        ,autre          ,"",2,,6.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118861,46.151014]}"
62,21,Regard de branchement                             ,autre          ,"",2,,6.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118861,46.151014]}"
63,21,Regard de visite                                  ,autre          ,"",2,,6.75,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.118861,46.151014]}"
64,22,A vérifier                                        ,autre          ,"",2,,7.01000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117636,46.151452]}"
65,22,Regard de branchement                             ,autre          ,"",2,,7.01000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117636,46.151452]}"
66,22,Regard de visite                                  ,autre          ,"",2,,7.01000022888184,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117636,46.151452]}"
67,23,A vérifier                                        ,autre          ,"",2,,7.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117626,46.151682]}"
68,23,Regard de branchement                             ,autre          ,"",2,,7.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117626,46.151682]}"
69,23,Regard de visite                                  ,autre          ,"",2,,7.6399998664856,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117626,46.151682]}"
70,24,A vérifier                                        ,autre          ,"",2,,7.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117494,46.151682]}"
71,24,Regard de branchement                             ,autre          ,"",2,,7.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117494,46.151682]}"
72,24,Regard de visite                                  ,autre          ,"",2,,7.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117494,46.151682]}"
73,25,A vérifier                                        ,autre          ,"",2,,7.6100001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117275,46.151636]}"
74,25,Regard de branchement                             ,autre          ,"",2,,7.6100001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117275,46.151636]}"
75,25,Regard de visite                                  ,autre          ,"",2,,7.6100001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117275,46.151636]}"
76,26,A vérifier                                        ,autre          ,"",2,,7.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117319,46.151556]}"
77,26,Regard de branchement                             ,autre          ,"",2,,7.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117319,46.151556]}"
78,26,Regard de visite                                  ,autre          ,"",2,,7.36999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117319,46.151556]}"
79,27,A vérifier                                        ,autre          ,"",2,,7.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117329,46.151526]}"
80,27,Regard de branchement                             ,autre          ,"",2,,7.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117329,46.151526]}"
81,27,Regard de visite                                  ,autre          ,"",2,,7.30999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117329,46.151526]}"
82,28,A vérifier                                        ,autre          ,"",2,,7.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117354,46.15141]}"
83,28,Regard de branchement                             ,autre          ,"",2,,7.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117354,46.15141]}"
84,28,Regard de visite                                  ,autre          ,"",2,,7.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.117354,46.15141]}"
85,29,A vérifier                                        ,autre          ,"",2,,5.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.127203,46.153479]}"
86,29,Regard de branchement                             ,autre          ,"",2,,5.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.127203,46.153479]}"
87,29,Regard de visite                                  ,autre          ,"",2,,5.98999977111816,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.127203,46.153479]}"
88,30,A vérifier                                        ,autre          ,"",2,,4.44999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.127236,46.15488]}"
89,30,Regard de branchement                             ,autre          ,"",2,,4.44999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.127236,46.15488]}"
90,30,Regard de visite                                  ,autre          ,"",2,,4.44999980926514,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.127236,46.15488]}"
91,31,A vérifier                                        ,autre          ,"",2,,6.21000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122609,46.153751]}"
92,31,Regard de branchement                             ,autre          ,"",2,,6.21000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122609,46.153751]}"
93,31,Regard de visite                                  ,autre          ,"",2,,6.21000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122609,46.153751]}"
94,32,A vérifier                                        ,autre          ,"",2,,6.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122438,46.154262]}"
95,32,Regard de branchement                             ,autre          ,"",2,,6.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122438,46.154262]}"
96,32,Regard de visite                                  ,autre          ,"",2,,6.23000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122438,46.154262]}"
97,33,A vérifier                                        ,autre          ,"",2,,6.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122289,46.154375]}"
98,33,Regard de branchement                             ,autre          ,"",2,,6.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122289,46.154375]}"
99,33,Regard de visite                                  ,autre          ,"",2,,6.32000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122289,46.154375]}"
100,34,A vérifier                                        ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120594,46.155935]}"
101,34,Regard de branchement                             ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120594,46.155935]}"
102,34,Regard de visite                                  ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120594,46.155935]}"
103,35,A vérifier                                        ,autre          ,"",2,,6.05000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120543,46.156064]}"
104,35,Regard de branchement                             ,autre          ,"",2,,6.05000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120543,46.156064]}"
105,35,Regard de visite                                  ,autre          ,"",2,,6.05000019073486,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120543,46.156064]}"
106,36,A vérifier                                        ,autre          ,"",2,,6.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120541,46.156092]}"
107,36,Regard de branchement                             ,autre          ,"",2,,6.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120541,46.156092]}"
108,36,Regard de visite                                  ,autre          ,"",2,,6.03999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120541,46.156092]}"
109,37,A vérifier                                        ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120568,46.156306]}"
110,37,Regard de branchement                             ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120568,46.156306]}"
111,37,Regard de visite                                  ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120568,46.156306]}"
112,38,A vérifier                                        ,autre          ,"",2,,5.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120618,46.156162]}"
113,38,Regard de branchement                             ,autre          ,"",2,,5.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120618,46.156162]}"
114,38,Regard de visite                                  ,autre          ,"",2,,5.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120618,46.156162]}"
115,39,A vérifier                                        ,autre          ,"",2,,5.71000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121041,46.155761]}"
116,39,Regard de branchement                             ,autre          ,"",2,,5.71000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121041,46.155761]}"
117,39,Regard de visite                                  ,autre          ,"",2,,5.71000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121041,46.155761]}"
118,40,A vérifier                                        ,autre          ,"",2,,5.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121172,46.155764]}"
119,40,Regard de branchement                             ,autre          ,"",2,,5.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121172,46.155764]}"
120,40,Regard de visite                                  ,autre          ,"",2,,5.57000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121172,46.155764]}"
121,41,A vérifier                                        ,autre          ,"",2,,5.59999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.12125,46.155762]}"
122,41,Regard de branchement                             ,autre          ,"",2,,5.59999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.12125,46.155762]}"
123,41,Regard de visite                                  ,autre          ,"",2,,5.59999990463257,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.12125,46.155762]}"
124,42,A vérifier                                        ,autre          ,"",2,,5.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121383,46.155773]}"
125,42,Regard de branchement                             ,autre          ,"",2,,5.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121383,46.155773]}"
126,42,Regard de visite                                  ,autre          ,"",2,,5.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121383,46.155773]}"
127,43,A vérifier                                        ,autre          ,"",2,,5.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121535,46.155836]}"
128,43,Regard de branchement                             ,autre          ,"",2,,5.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121535,46.155836]}"
129,43,Regard de visite                                  ,autre          ,"",2,,5.42999982833862,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121535,46.155836]}"
130,44,A vérifier                                        ,autre          ,"",2,,5.78999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121504,46.155926]}"
131,44,Regard de branchement                             ,autre          ,"",2,,5.78999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121504,46.155926]}"
132,44,Regard de visite                                  ,autre          ,"",2,,5.78999996185303,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121504,46.155926]}"
133,45,A vérifier                                        ,autre          ,"",2,,5.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121313,46.155893]}"
134,45,Regard de branchement                             ,autre          ,"",2,,5.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121313,46.155893]}"
135,45,Regard de visite                                  ,autre          ,"",2,,5.57999992370605,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121313,46.155893]}"
136,46,A vérifier                                        ,autre          ,"",2,,5.59000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121117,46.155867]}"
137,46,Regard de branchement                             ,autre          ,"",2,,5.59000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121117,46.155867]}"
138,46,Regard de visite                                  ,autre          ,"",2,,5.59000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.121117,46.155867]}"
139,47,A vérifier                                        ,autre          ,"",2,,6.07000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120357,46.156381]}"
140,47,Regard de branchement                             ,autre          ,"",2,,6.07000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120357,46.156381]}"
141,47,Regard de visite                                  ,autre          ,"",2,,6.07000017166138,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.120357,46.156381]}"
142,48,A vérifier                                        ,autre          ,"",2,,5.8600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.11908,46.155946]}"
143,48,Regard de branchement                             ,autre          ,"",2,,5.8600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.11908,46.155946]}"
144,48,Regard de visite                                  ,autre          ,"",2,,5.8600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.11908,46.155946]}"
145,49,A vérifier                                        ,autre          ,"",2,,5.90000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119271,46.155977]}"
146,49,Regard de branchement                             ,autre          ,"",2,,5.90000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119271,46.155977]}"
147,49,Regard de visite                                  ,autre          ,"",2,,5.90000009536743,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119271,46.155977]}"
148,50,A vérifier                                        ,autre          ,"",2,,5.94000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119381,46.155928]}"
149,50,Regard de branchement                             ,autre          ,"",2,,5.94000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119381,46.155928]}"
150,50,Regard de visite                                  ,autre          ,"",2,,5.94000005722046,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119381,46.155928]}"
151,51,A vérifier                                        ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119448,46.155938]}"
152,51,Regard de branchement                             ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119448,46.155938]}"
153,51,Regard de visite                                  ,autre          ,"",2,,5.98000001907349,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.119448,46.155938]}"
154,52,A vérifier                                        ,autre          ,"",2,,6.09000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123015,46.15171]}"
155,52,Regard de branchement                             ,autre          ,"",2,,6.09000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123015,46.15171]}"
156,52,Regard de visite                                  ,autre          ,"",2,,6.09000015258789,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123015,46.15171]}"
157,53,A vérifier                                        ,autre          ,"",2,,5.96999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.12308,46.151749]}"
158,53,Regard de branchement                             ,autre          ,"",2,,5.96999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.12308,46.151749]}"
159,53,Regard de visite                                  ,autre          ,"",2,,5.96999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.12308,46.151749]}"
160,54,A vérifier                                        ,autre          ,"",2,,5.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123089,46.151749]}"
161,54,Regard de branchement                             ,autre          ,"",2,,5.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123089,46.151749]}"
162,54,Regard de visite                                  ,autre          ,"",2,,5.96000003814697,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123089,46.151749]}"
163,55,A vérifier                                        ,autre          ,"",2,,5.96999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123141,46.151731]}"
164,55,Regard de branchement                             ,autre          ,"",2,,5.96999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123141,46.151731]}"
165,55,Regard de visite                                  ,autre          ,"",2,,5.96999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123141,46.151731]}"
166,56,A vérifier                                        ,autre          ,"",2,,7.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.124634,46.160205]}"
167,56,Regard de branchement                             ,autre          ,"",2,,7.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.124634,46.160205]}"
168,56,Regard de visite                                  ,autre          ,"",2,,7.61999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.124634,46.160205]}"
169,57,A vérifier                                        ,autre          ,"",2,,7.80999994277954,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.124262,46.16016]}"
