﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
39,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,816.2,CHAUFFAGE URBAIN,100
40,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,026.1,CIMETIERES,501250
41,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,9000
42,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,520.0,CITOYENNETE ET DYNAMIQUES TERRITORIALES,508701
43,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,423,COLONIE DE VACANCES DU THEIL,28199
44,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.53,COMMANDE PUBLIQUE,397250
45,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,95.10,CONGRES,1000
46,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.22,CONSTRUCTION ET ARCHITECTURE,886040
47,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,929820
48,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.12,CRECHE COLLECTIVE DE LA PALLICE,1010777
49,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.14,CRECHE COLLECTIVE DES MINIMES,418232
50,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.15,CRECHE FAMILIALE DE MIREUIL,682230
51,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.16,CRECHE FAMILIALE DE VILLENEUVE,1247606
52,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.1,CRECHES ET GARDERIES,188045
53,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.013,C.T.M.-ATELIERS DU BATIMENT,1406840
54,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.012,C.T.M.-MAGASIN,1047340
55,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.015,C.T.M.-PARC AUTOMOBILE,2174670
56,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.011,C.T.M.-SERVICES COMMUNS,701340
57,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.014,"C.T.M.-TRANSPORT,MANUTENTION",568830
58,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,30.1,DIRECTION DES AFFAIRES CULTURELLES,624890
59,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,20.0,DIRECTION DES AFFAIRES SCOLAIRES,2441370
60,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,40.1,DIRECTION DES SPORTS,832091
61,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.0,DIRECTION GENERALE DES SERVICES TECHNIQUES,750620
62,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.3,"DOTATIONS,IMPOTS ET TAXES",7665000
63,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,814,ECLAIRAGE PUBLIC,1338200
64,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,324.0,EDIFICES CULTUELS,27300
65,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,928152
66,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,3790277
67,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,465615
68,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,830.0,ENVIRONNEMENT ET ESPACES NATURELS,915360
69,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,823.0,ESPACES VERTS URBAINS,49800
70,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,823.1,ESPACES VERTS-ENTRETIEN,6524843
71,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,823.2,ESPACES VERTS-PRODUCTION,253792
72,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,1182500
73,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,311.4,EXPRESSION MUSICALE,2800
74,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.120,FESTIVAL FRANCOFOLIES,38450
75,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,024,FETES PUBLIQUES ET CEREMONIES,709535
76,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,91.4,FOIRES ET EXPOSITIONS,69272
77,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,112.1,FOURRIERE ANIMALE,57270
78,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,112.2,FOURRIERE MUNICIPALE,475380
79,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.21,GESTION TECHNIQUE DU PATRIMOINE BATI,1938160
80,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,12.1,HYGIENE ET SANTE PUBLIQUES,1186797
81,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.82,HYGIENE ET SECURITE DU TRAVAIL,22000
82,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.4,IMPRIMERIE,441650
83,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,023,INFORMATION ET COMMUNICATION,1078830
84,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,824.62,JARDINS FAMILIAUX,7900
85,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,20.1,LINGERIE,6700
86,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.15,LUDOTHEQUE,72000
87,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,021.1,MAIRE MUNICIPALITE,739245
88,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.913,MAIRIE DE PROXIMITE LALEU,8550
89,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.911,MAIRIE DE PROXIMITE MIREUIL,8000
90,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.912,MAIRIE DE PROXIMITE VILLENEUVE,5500
91,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.91,MAIRIES DE PROXIMITE,894680
92,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,415.1,MANIFESTATIONS SPORTIVES,1570
93,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,91.1,MARCHES D'INTERET LOCAL,582610
94,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,254,MEDECINE SCOLAIRE,5700
95,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,321.0,MEDIATHEQUES MUNICIPALES,1337157
96,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,830.1,MISSION DEVELOPPEMENT DURABLE,85550
97,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,322.4,MUSEE MARITIME,1066956
98,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,322.1,MUSEES D'ART ET D'HISTOIRE,1168751
99,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,322.3,MUSEUM d'HISTOIRE NATURELLE,1353390
100,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.1,NAUTISME,88446
101,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.1,OPERATIONS FINANCIERES,1827000
102,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.2,OPERATIONS INTERNES,12287302
103,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,311.3,ORCHESTRE D'HARMONIE,66720
104,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,71,PARC PRIVE DE LA COMMUNE,45000
105,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.3,PARCS DE STATIONNEMENT,18500
106,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,01.4,PERSONNEL - OPERATIONS NON VENTILABLES,6893170
107,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,413,PISCINE,1492240
108,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.3,PLAGES,12554
109,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.11,POLE PETITE ENFANCE,6700
110,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,112.0,POLICE MUNICIPALE,2351700
111,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,111,POLICE NATIONALE,2100
112,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,026.2,POMPES FUNEBRES ET CREMATORIUM,348160
113,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,95.4,PORT DE PLAISANCE-LA ROCHELLE,193130
114,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,833,PRESERVATION DU MILIEU NATUREL,42350
115,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,110.1,PREVENTION-TRANQUILLITE,254680
116,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,824.92,PROGRAMMES DE RENOVATION URBAINE,36480
117,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.54,PROPRETE ET HYGIENE DES LOCAUX,2111470
118,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,813,PROPRETE URBAINE,3750873
119,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,114.0,PROTECTION CIVILE-SECURITE,105345
120,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.17,RELAIS ASSISTANTES MATERNELLES,110160
121,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,830.2,RELAIS NATURE DE LA MOULINETTE,18171
122,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,824.1,RESERVES FONCIERES,2600
123,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,833.2,RESERVES NATURELLES,1300
124,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,30.2,RESIDENCES ARTISTES ET SALLES MUTUALISEES,6150
125,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.3,RESSOURCES DOCUMENTAIRES,260910
126,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,251,RESTAURANTS SCOLAIRES,6604207
127,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,411,SALLES DE SPORTS,794518
128,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,025.2,SALLES MUNICIPALES,956552
129,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,511.2,SANTE AUTRES ETABLISSEMENTS SANITAIRES,1000
130,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.2,SECRETARIAT GENERAL,751680
131,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,91.0,SERVICE COMMERCE ET MARCHES,486920
132,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,12.3,SERVICE DE DESINFECTION,3000
133,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.80,SERVICE DU PERSONNEL,1609920
134,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.0,SERVICE ENFANCE,535904
135,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,70,SERVICE HABITAT/LOGEMENT,58600
136,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,422.0,SERVICE JEUNESSE,40450
137,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.81,SERVICE MEDICO-SOCIAL DU PERSONNEL,157000
138,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,64.10,SERVICE PETITE ENFANCE,534910
139,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.6,SERVICES FINANCIERS,472840
140,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.1,SIGNALISATION LUMINEUSE,29700
141,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.2,SIGNALISATION ROUTIERE,1059810
142,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.7,SYSTEMES D'INFORMATION,1968410
143,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,412,TERRAINS DE SPORTS,1242117
144,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,313,THEATRES,22015
145,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,95.2,TOURISME,11600
146,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.72,TRANSFORMATION NUMERIQUE,60950
147,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,820.9,URBANISME ET ESPACE URBAIN,513000
148,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,512,VACCINATIONS,112630
149,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,820.1,VOIRIE URBAINE-SERVICES COMMUNS,2158730
150,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,820.3,VOIRIE URBAINE-STATIONNEMENT HORODATE,1163160
151,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,94.2,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,30000
152,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,68130
153,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,422.8,ACTIONS EN FAVEUR DE LA JEUNESSE,11380
154,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,521,ACTIONS EN FAVEUR DES HANDICAPES,18520
155,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,3440
156,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,45980
157,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,422.9,ACTIONS SOCIO-EDUCATIVES,4650
158,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,022.9,ADMINISTRATION GENERALE DE l'ETAT,38070
159,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,921840
160,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,680
161,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.2,ANIMATION SPORTIVE,117800
162,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,323.1,ARCHIVES MUNICIPALES,400
163,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,245570
164,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,323.9,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,1150
165,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,833.9,AUTRES ACTIONS DE PRESERVATION DU MILIEU NATUREL,1180
166,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.9,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,85000
167,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,114.9,AUTRES ACTIONS D'ORDRE PUBLIC,960
168,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,65850
169,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,730
170,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,314.9,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,30270
171,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,524.9,AUTRES ACTIONS SOCIALES,33440
172,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.92,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,1189090
173,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,414.91,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,6450
174,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,90.9,AUTRES INTERVENTIONS ECONOMIQUES,81580
175,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.13,CARRE AMELOT,89500
176,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,94.1,CENTRES COMMERCIAUX DE PROXIMITE,44040
177,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,255.1,CENTRES DE LOISIRS,736000
178,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,816.2,CHAUFFAGE URBAIN,32000
179,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,026.1,CIMETIERES,220000
180,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,19230
181,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.53,COMMANDE PUBLIQUE,1000
182,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,679000
183,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.12,CRECHE COLLECTIVE DE LA PALLICE,698000
184,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.14,CRECHE COLLECTIVE DES MINIMES,333000
185,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.15,CRECHE FAMILIALE DE MIREUIL,463000
186,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.16,CRECHE FAMILIALE DE VILLENEUVE,771200
187,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,64.1,CRECHES ET GARDERIES,438000
188,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.013,C.T.M.-ATELIERS DU BATIMENT,57000
189,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.012,C.T.M.-MAGASIN,72000
190,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.015,C.T.M.-PARC AUTOMOBILE,317300
191,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.011,C.T.M.-SERVICES COMMUNS,200
192,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,020.014,"C.T.M.-TRANSPORT,MANUTENTION",18100
193,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,01.3,"DOTATIONS,IMPOTS ET TAXES",100826430
194,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,814,ECLAIRAGE PUBLIC,58000
195,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,324.0,EDIFICES CULTUELS,170
196,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,40400
197,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,13000
198,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,36660
199,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,823.0,ESPACES VERTS URBAINS,10000
200,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,823.1,ESPACES VERTS-ENTRETIEN,91200
201,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,823.2,ESPACES VERTS-PRODUCTION,89000
202,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,022.0,ETAT CIVIL-FORMALITES-ELECTIONS,101230
203,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33.120,FESTIVAL FRANCOFOLIES,65170
204,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,91.4,FOIRES ET EXPOSITIONS,216760
205,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,112.2,FOURRIERE MUNICIPALE,280000
206,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,12.1,HYGIENE ET SANTE PUBLIQUES,602450
