﻿_id,plat_date,plat_ordre,plat_id,plat_libelle,plat_destination,plat_type,plat_jour,plat_annee,plat_semaine,plat_label,plat_origine,plat_age
41,2021-07-07,2,1450,Filet de dinde grillé,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE<12
42,2021-07-07,2,1450,Filet de dinde grillé,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
43,2021-07-07,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE 12-18
44,2021-07-07,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE<12
45,2021-07-07,3,1762,Riz créole,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,Issu de l'agriculture biologique,"",BEBE>18
46,2021-07-07,3,1763,Tomate provençale,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
47,2021-07-07,5,1214,Brie,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE 12-18
48,2021-07-07,5,1214,Brie,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
49,2021-07-07,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE 12-18
50,2021-07-07,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE<12
51,2021-07-07,6,1242,Fromage frais nature,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
52,2021-07-07,6,1304,Fruit frais,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
53,2021-07-07,6,1394,Purée de fruits frais,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE 12-18
54,2021-07-07,6,1394,Purée de fruits frais,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE<12
55,2021-07-07,6,1515,Sablé de retz,Crèche,GOUTER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
56,2021-07-07,6,1717,Fruit frais,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
57,2021-07-07,6,1727,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE 12-18
58,2021-07-07,6,1727,Purée de fruits frais,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE<12
59,2021-07-08,1,1151,Avocat,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
60,2021-07-08,2,1543,Filet de Colin,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE 12-18
61,2021-07-08,2,1543,Filet de Colin,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE<12
62,2021-07-08,2,1543,Filet de Colin,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
63,2021-07-08,3,1327,Carottes vichy,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
64,2021-07-08,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE 12-18
65,2021-07-08,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE<12
66,2021-07-08,5,1152,P'tit Louis,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE 12-18
67,2021-07-08,5,1152,P'tit Louis,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
68,2021-07-08,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE 12-18
69,2021-07-08,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE<12
70,2021-07-08,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
71,2021-07-08,6,1363,Fruit frais,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
72,2021-07-08,6,1398,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE 12-18
73,2021-07-08,6,1398,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE<12
74,2021-07-08,6,1429,Barre de chocolat au lait,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
75,2021-07-08,6,1768,Purée de fruits frais,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE 12-18
76,2021-07-08,6,1768,Purée de fruits frais,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE<12
77,2021-07-08,6,1769,Salade de fruits frais,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
78,2021-07-08,10,1168,Pain,Crèche,GOUTER,Jeudi    08 Juillet   2021,2021,27,"","",BEBE>18
79,2021-07-09,2,1138,Plat s/viande,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
80,2021-07-09,2,1460,Noix de joue de porc,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE 12-18
81,2021-07-09,2,1460,Noix de joue de porc,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE<12
82,2021-07-09,2,1460,Noix de joue de porc,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
83,2021-07-09,3,1326,Coquillettes,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
84,2021-07-09,3,1770,Purée pdt et aubergine/courgette,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE 12-18
85,2021-07-09,3,1770,Purée pdt et aubergine/courgette,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE<12
86,2021-07-09,5,1204,St Paulin,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE 12-18
87,2021-07-09,5,1204,St Paulin,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
88,2021-07-09,6,1180,Yaourt nature,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE 12-18
89,2021-07-09,6,1180,Yaourt nature,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE<12
90,2021-07-09,6,1180,Yaourt nature,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
91,2021-07-09,6,1393,Purée de fruits frais,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE 12-18
92,2021-07-09,6,1393,Purée de fruits frais,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE<12
93,2021-07-09,6,1402,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE 12-18
94,2021-07-09,6,1402,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE<12
95,2021-07-09,6,1410,Fruit frais,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
96,2021-07-09,6,1676,Fruit frais,Crèche,DEJEUNER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
97,2021-07-09,8,1519,Miel MDF,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
98,2021-07-09,10,1168,Pain,Crèche,GOUTER,Vendredi 09 Juillet   2021,2021,27,"","",BEBE>18
99,2021-07-12,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
100,2021-07-12,2,1646,Aiguillette de poulet,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE 12-18
101,2021-07-12,2,1646,Aiguillette de poulet,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE<12
102,2021-07-12,2,1646,Aiguillette de poulet,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
103,2021-07-12,3,1383,Purée pdt et haricot beurre,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE 12-18
104,2021-07-12,3,1383,Purée pdt et haricot beurre,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE<12
105,2021-07-12,3,1633,Pomme de terre sautée,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
106,2021-07-12,5,1195,Croc lait,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE 12-18
107,2021-07-12,5,1195,Croc lait,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
108,2021-07-12,6,1180,Yaourt nature,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE 12-18
109,2021-07-12,6,1180,Yaourt nature,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE<12
110,2021-07-12,6,1180,Yaourt nature,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
111,2021-07-12,6,1398,Purée de fruits frais,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE 12-18
112,2021-07-12,6,1398,Purée de fruits frais,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE<12
113,2021-07-12,6,1398,Purée de fruits frais,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
114,2021-07-12,6,1430,Barre de chocolat noir,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
115,2021-07-12,6,1717,Fruit frais,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
116,2021-07-12,6,1727,Purée de fruits frais,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE 12-18
117,2021-07-12,6,1727,Purée de fruits frais,Crèche,DEJEUNER,Lundi    12 Juillet   2021,2021,28,"","",BEBE<12
118,2021-07-12,10,1168,Pain,Crèche,GOUTER,Lundi    12 Juillet   2021,2021,28,"","",BEBE>18
119,2021-07-13,1,1783,Concombre,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
120,2021-07-13,2,1138,Plat s/viande,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
121,2021-07-13,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE 12-18
122,2021-07-13,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE<12
123,2021-07-13,2,1311,Sauté de veau,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
124,2021-07-13,3,1327,Carottes vichy,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
125,2021-07-13,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE 12-18
126,2021-07-13,3,1381,Purée pdt et carotte,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE<12
127,2021-07-13,5,1194,Chamois d'or,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE 12-18
128,2021-07-13,5,1194,Chamois d'or,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
129,2021-07-13,6,1242,Fromage frais nature,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE 12-18
130,2021-07-13,6,1242,Fromage frais nature,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE<12
131,2021-07-13,6,1242,Fromage frais nature,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
132,2021-07-13,6,1296,Fruit frais,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
133,2021-07-13,6,1393,Purée de fruits frais,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE 12-18
134,2021-07-13,6,1393,Purée de fruits frais,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE<12
135,2021-07-13,6,1394,Purée de fruits frais,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE 12-18
136,2021-07-13,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Mardi    13 Juillet   2021,2021,28,"","",BEBE<12
137,2021-07-13,6,1629,Petit beurre,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
138,2021-07-13,6,1684,Fruit frais,Crèche,GOUTER,Mardi    13 Juillet   2021,2021,28,"","",BEBE>18
139,2021-07-15,2,1138,Plat s/viande,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
140,2021-07-15,2,1427,Epaule d'agneau rôtie au four,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE 12-18
141,2021-07-15,2,1427,Epaule d'agneau rôtie au four,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE<12
142,2021-07-15,2,1427,Epaule d'agneau rôtie au four,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
143,2021-07-15,3,1777,Ratatouille,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
144,2021-07-15,3,1778,Purée pdt et ratatouille,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE 12-18
145,2021-07-15,3,1778,Purée pdt et ratatouille,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE<12
146,2021-07-15,5,1211,Emmental,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE 12-18
147,2021-07-15,5,1211,Emmental,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
148,2021-07-15,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE 12-18
149,2021-07-15,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE<12
150,2021-07-15,6,1181,Fromage blanc nature,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
151,2021-07-15,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE 12-18
152,2021-07-15,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE<12
153,2021-07-15,6,1402,Purée de fruits frais,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE 12-18
154,2021-07-15,6,1402,Purée de fruits frais,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE<12
155,2021-07-15,6,1626,Biscuit au chocolat,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
156,2021-07-15,6,1648,Duo de fruits frais,Crèche,DEJEUNER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
157,2021-07-15,6,1676,Fruit frais,Crèche,GOUTER,Jeudi    15 Juillet   2021,2021,28,"","",BEBE>18
158,2021-07-16,1,1585,Melon,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
159,2021-07-16,2,1695,Saumon,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE 12-18
160,2021-07-16,2,1695,Saumon,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE<12
161,2021-07-16,2,1695,Saumon,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
162,2021-07-16,3,1554,Purée pdt et courgette,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE 12-18
163,2021-07-16,3,1554,Purée pdt et courgette,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE<12
164,2021-07-16,3,1784,Coquillette BIO,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
165,2021-07-16,3,1786,Courgette,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
166,2021-07-16,5,1205,Gouda,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE 12-18
167,2021-07-16,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE 12-18
168,2021-07-16,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE<12
169,2021-07-16,6,1242,Fromage frais nature,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
170,2021-07-16,6,1304,Fruit frais,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
171,2021-07-16,6,1342,Confiture,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
172,2021-07-16,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE 12-18
173,2021-07-16,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE<12
174,2021-07-16,6,1394,Purée de fruits frais,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE 12-18
175,2021-07-16,6,1394,Purée de fruits frais,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE<12
176,2021-07-16,6,1410,Fruit frais,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
177,2021-07-16,6,1627,Riz au lait,Crèche,DEJEUNER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
178,2021-07-16,10,1168,Pain,Crèche,GOUTER,Vendredi 16 Juillet   2021,2021,28,"","",BEBE>18
179,2021-07-19,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
180,2021-07-19,2,1331,Sauté de canard,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE 12-18
181,2021-07-19,2,1331,Sauté de canard,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE<12
182,2021-07-19,2,1331,Sauté de canard,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
183,2021-07-19,3,1554,Purée pdt et courgette,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE 12-18
184,2021-07-19,3,1554,Purée pdt et courgette,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE<12
185,2021-07-19,3,1704,Courgette sautée,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
186,2021-07-19,5,1202,Tomme noire,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE 12-18
187,2021-07-19,5,1202,Tomme noire,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
188,2021-07-19,6,1242,Fromage frais nature,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE 12-18
189,2021-07-19,6,1242,Fromage frais nature,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE<12
190,2021-07-19,6,1242,Fromage frais nature,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
191,2021-07-19,6,1296,Fruit frais,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
192,2021-07-19,6,1341,Confiture,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
193,2021-07-19,6,1393,Purée de fruits frais,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE 12-18
194,2021-07-19,6,1393,Purée de fruits frais,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE<12
195,2021-07-19,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE 12-18
196,2021-07-19,6,1395,Purée de fruits frais,Crèche,DEJEUNER,Lundi    19 Juillet   2021,2021,29,"","",BEBE<12
197,2021-07-19,6,1684,Fruit frais,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
198,2021-07-19,10,1168,Pain,Crèche,GOUTER,Lundi    19 Juillet   2021,2021,29,"","",BEBE>18
199,2021-07-20,2,1138,Plat s/viande,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE>18
200,2021-07-20,2,1300,Escalope de poulet fermier,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE 12-18
201,2021-07-20,2,1300,Escalope de poulet fermier,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE<12
202,2021-07-20,2,1300,Escalope de poulet fermier,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE>18
203,2021-07-20,3,1650,Coeur de blé,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE>18
204,2021-07-20,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE 12-18
205,2021-07-20,3,1697,Purée pdt et tomate,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE<12
206,2021-07-20,5,1196,P'tit fruité,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE 12-18
207,2021-07-20,5,1196,P'tit fruité,Crèche,DEJEUNER,Mardi    20 Juillet   2021,2021,29,"","",BEBE>18
208,2021-07-20,6,1181,Fromage blanc nature,Crèche,GOUTER,Mardi    20 Juillet   2021,2021,29,"","",BEBE 12-18
