﻿_id,codezone,libellez,pop_rp_1999,pop_rp_2007,pop_rp_2009,quartier_id,coordinates,geojson
11,403,Laleu,3358,3525,"",11,"46.176,-1.2","{""type"":""Polygon"",""coordinates"":[[[-1.19055,46.16941],[-1.19213,46.16706],[-1.19267,46.16598],[-1.19271,46.16598],[-1.19311,46.16511],[-1.19763,46.16468],[-1.1977,46.16453],[-1.20214,46.16181],[-1.20234,46.16201],[-1.2026,46.16242],[-1.20267,46.16294],[-1.20247,46.16427],[-1.20273,46.16425],[-1.20266,46.16513],[-1.20264,46.16523],[-1.20243,46.16527],[-1.20258,46.16617],[-1.20301,46.16702],[-1.20348,46.16749],[-1.20426,46.16782],[-1.20438,46.16755],[-1.20436,46.16743],[-1.20475,46.16735],[-1.20526,46.16711],[-1.20778,46.16667],[-1.20839,46.1666],[-1.20974,46.16665],[-1.21066,46.16677],[-1.21169,46.16696],[-1.21311,46.16733],[-1.21378,46.16683],[-1.21547,46.16612],[-1.21593,46.16585],[-1.2165,46.16534],[-1.21835,46.16332],[-1.21853,46.1632],[-1.21991,46.16312],[-1.22036,46.16318],[-1.22256,46.16501],[-1.22382,46.16567],[-1.22398,46.16592],[-1.2221,46.16668],[-1.22038,46.16819],[-1.21999,46.16875],[-1.21965,46.16943],[-1.2195,46.16991],[-1.21965,46.17244],[-1.22015,46.17309],[-1.22068,46.17313],[-1.22072,46.17321],[-1.22016,46.17338],[-1.22013,46.17345],[-1.22024,46.17362],[-1.22031,46.17394],[-1.22005,46.17513],[-1.22035,46.17522],[-1.22086,46.1753],[-1.22243,46.17537],[-1.22261,46.17543],[-1.2227,46.17556],[-1.22264,46.17584],[-1.22249,46.1759],[-1.22201,46.1759],[-1.22011,46.17617],[-1.22021,46.17648],[-1.21998,46.1771],[-1.21903,46.17867],[-1.2187,46.17991],[-1.21846,46.18038],[-1.21733,46.18122],[-1.2167,46.18244],[-1.21504,46.18331],[-1.21393,46.18375],[-1.20973,46.18431],[-1.20831,46.1844],[-1.20752,46.18461],[-1.20685,46.18492],[-1.2059,46.18564],[-1.20581,46.18587],[-1.20542,46.18608],[-1.20361,46.18798],[-1.20264,46.18922],[-1.20136,46.19106],[-1.19991,46.19047],[-1.19835,46.18967],[-1.19726,46.18927],[-1.19625,46.18899],[-1.19527,46.1886],[-1.19446,46.18837],[-1.19394,46.18804],[-1.19385,46.18789],[-1.19304,46.18753],[-1.19283,46.1873],[-1.19304,46.1872],[-1.1936,46.18677],[-1.19362,46.18654],[-1.19357,46.18644],[-1.19305,46.1861],[-1.19258,46.18559],[-1.19241,46.18548],[-1.192,46.18529],[-1.19139,46.18509],[-1.19133,46.18454],[-1.19139,46.18433],[-1.19119,46.18426],[-1.19111,46.1841],[-1.19077,46.18386],[-1.19018,46.18367],[-1.18859,46.1833],[-1.18766,46.18289],[-1.18455,46.18195],[-1.18167,46.18096],[-1.18126,46.18099],[-1.18092,46.18112],[-1.18032,46.1817],[-1.18016,46.18179],[-1.17976,46.18192],[-1.17787,46.18227],[-1.17704,46.18234],[-1.1758,46.18222],[-1.17488,46.18223],[-1.17336,46.18201],[-1.17295,46.18209],[-1.17234,46.18204],[-1.17254,46.18172],[-1.17372,46.17922],[-1.17371,46.17915],[-1.1733,46.17867],[-1.17265,46.17722],[-1.17229,46.17602],[-1.17229,46.17574],[-1.17235,46.17547],[-1.17244,46.17534],[-1.17396,46.17553],[-1.17431,46.17555],[-1.17498,46.1755],[-1.17508,46.17481],[-1.17479,46.17442],[-1.17893,46.17342],[-1.17894,46.17346],[-1.17935,46.17336],[-1.18299,46.17252],[-1.18298,46.17248],[-1.18332,46.17239],[-1.18334,46.17242],[-1.18726,46.1715],[-1.18724,46.17148],[-1.18903,46.17101],[-1.18947,46.1708],[-1.18975,46.17057],[-1.19055,46.16941]]]}"
12,501,Mireuil Ouest,2060,1763,"",12,"46.169,-1.186","{""type"":""Polygon"",""coordinates"":[[[-1.18639,46.16535],[-1.18745,46.16559],[-1.1882,46.16567],[-1.18847,46.16582],[-1.191,46.16638],[-1.19177,46.16671],[-1.19226,46.16684],[-1.18975,46.17057],[-1.18947,46.1708],[-1.18903,46.17101],[-1.18724,46.17148],[-1.18726,46.1715],[-1.18334,46.17242],[-1.18332,46.17239],[-1.18298,46.17248],[-1.18299,46.17252],[-1.17935,46.17336],[-1.17973,46.17169],[-1.18017,46.17172],[-1.18669,46.17021],[-1.18693,46.17009],[-1.187,46.16976],[-1.18684,46.16819],[-1.183,46.16778],[-1.18348,46.16483],[-1.18467,46.16499],[-1.18639,46.16535]]]}"
13,502,Mireuil Château d'eau,1896,1512,"",13,"46.171,-1.179","{""type"":""Polygon"",""coordinates"":[[[-1.18017,46.16973],[-1.17951,46.17265],[-1.17821,46.17251],[-1.17799,46.17217],[-1.17696,46.17208],[-1.17695,46.17171],[-1.17752,46.16912],[-1.18024,46.16937],[-1.18017,46.16973]]]}"
14,503,Mireuil Est,3592,3202,"",14,"46.17,-1.176","{""type"":""Polygon"",""coordinates"":[[[-1.17752,46.16912],[-1.17695,46.17171],[-1.17696,46.17208],[-1.17799,46.17217],[-1.17821,46.17251],[-1.17951,46.17265],[-1.17935,46.17336],[-1.17894,46.17346],[-1.17893,46.17342],[-1.17479,46.17442],[-1.17446,46.17363],[-1.17374,46.17094],[-1.17332,46.17092],[-1.17241,46.17117],[-1.17207,46.17116],[-1.17127,46.17075],[-1.17075,46.17063],[-1.17052,46.17053],[-1.16991,46.16962],[-1.17194,46.16895],[-1.17609,46.16765],[-1.17762,46.16722],[-1.17946,46.16741],[-1.17954,46.16804],[-1.17974,46.16886],[-1.17968,46.16933],[-1.17752,46.16912]]]}"
15,504,Mireuil Parc,1889,1693,"",15,"46.169,-1.183","{""type"":""Polygon"",""coordinates"":[[[-1.18697,46.16952],[-1.18699,46.16996],[-1.18683,46.17017],[-1.18017,46.17172],[-1.17973,46.17169],[-1.18024,46.16937],[-1.17968,46.16933],[-1.17974,46.16886],[-1.17954,46.16804],[-1.17946,46.16741],[-1.18684,46.16819],[-1.18697,46.16952]]]}"
16,505,Mireuil Europe,1968,1913,"",16,"46.166,-1.18","{""type"":""Polygon"",""coordinates"":[[[-1.17766,46.16551],[-1.17624,46.16532],[-1.17646,46.16423],[-1.17883,46.16461],[-1.1815,46.1646],[-1.18348,46.16483],[-1.183,46.16778],[-1.17762,46.16722],[-1.17774,46.16704],[-1.17766,46.16551]]]}"
17,601,Rossignolette - St Maurice,2621,2700,"",17,"46.164,-1.184","{""type"":""Polygon"",""coordinates"":[[[-1.17436,46.16402],[-1.17057,46.16363],[-1.17131,46.16312],[-1.1724,46.16254],[-1.17359,46.16217],[-1.17507,46.16202],[-1.17619,46.16205],[-1.17887,46.16202],[-1.18245,46.16212],[-1.18619,46.16196],[-1.19281,46.16147],[-1.19642,46.16101],[-1.19527,46.16163],[-1.19503,46.1618],[-1.19468,46.16219],[-1.1936,46.16415],[-1.19226,46.16684],[-1.19177,46.16671],[-1.191,46.16638],[-1.18847,46.16582],[-1.1882,46.16567],[-1.18745,46.16559],[-1.18501,46.16505],[-1.18417,46.16491],[-1.1815,46.1646],[-1.17883,46.16461],[-1.17646,46.16423],[-1.17624,46.16532],[-1.17766,46.16551],[-1.17774,46.16704],[-1.17762,46.16722],[-1.17609,46.16765],[-1.17277,46.1687],[-1.17377,46.1676],[-1.17425,46.1665],[-1.17554,46.16441],[-1.17563,46.16415],[-1.17436,46.16402]]]}"
18,602,Bel Air,2208,2088,"",18,"46.167,-1.169","{""type"":""Polygon"",""coordinates"":[[[-1.17194,46.16895],[-1.16991,46.16962],[-1.1681,46.17033],[-1.16647,46.17083],[-1.16455,46.17171],[-1.16366,46.16955],[-1.16384,46.1675],[-1.16449,46.16538],[-1.16684,46.16505],[-1.16889,46.16452],[-1.17017,46.16395],[-1.17057,46.16363],[-1.17563,46.16415],[-1.17554,46.16441],[-1.17425,46.1665],[-1.17372,46.16767],[-1.17277,46.1687],[-1.17194,46.16895]]]}"
19,603,Fétilly - La Trompette,3396,3236,"",19,"46.171,-1.157","{""type"":""Polygon"",""coordinates"":[[[-1.15145,46.16989],[-1.151,46.16948],[-1.15045,46.16924],[-1.14989,46.16917],[-1.14971,46.16899],[-1.14969,46.16879],[-1.14981,46.16868],[-1.14992,46.16865],[-1.1502,46.16785],[-1.15159,46.16768],[-1.15437,46.16758],[-1.1556,46.16745],[-1.15696,46.16717],[-1.1596,46.16599],[-1.16173,46.16563],[-1.16449,46.16538],[-1.16384,46.1675],[-1.16366,46.16955],[-1.16455,46.17171],[-1.16367,46.17202],[-1.1613,46.17303],[-1.15962,46.17349],[-1.15794,46.17414],[-1.15758,46.17423],[-1.15747,46.17415],[-1.15666,46.17445],[-1.15554,46.17522],[-1.15462,46.17577],[-1.15319,46.17655],[-1.15157,46.17735],[-1.15093,46.17641],[-1.15055,46.17525],[-1.15042,46.17417],[-1.15045,46.17093],[-1.15068,46.17049],[-1.15123,46.16997],[-1.15145,46.16989]]]}"
20,701,Le Prieuré,1779,1824,"",20,"46.175,-1.145","{""type"":""Polygon"",""coordinates"":[[[-1.1473,46.17223],[-1.14741,46.1719],[-1.14735,46.17169],[-1.1467,46.17121],[-1.1465,46.17089],[-1.14641,46.17051],[-1.14671,46.16963],[-1.14669,46.16942],[-1.14678,46.16932],[-1.14692,46.16927],[-1.14696,46.16912],[-1.14711,46.16761],[-1.14823,46.16779],[-1.1502,46.16785],[-1.14992,46.16865],[-1.14981,46.16868],[-1.14969,46.16879],[-1.14971,46.16899],[-1.14989,46.16917],[-1.15045,46.16924],[-1.151,46.16948],[-1.15145,46.16989],[-1.15123,46.16997],[-1.15068,46.17049],[-1.15049,46.17078],[-1.15041,46.17112],[-1.15042,46.17417],[-1.1505,46.17498],[-1.15093,46.17641],[-1.15157,46.17735],[-1.15127,46.17753],[-1.15063,46.17781],[-1.14831,46.17855],[-1.14726,46.17877],[-1.14635,46.17888],[-1.14542,46.17892],[-1.14413,46.1788],[-1.14376,46.1793],[-1.14347,46.17951],[-1.14054,46.17984],[-1.13986,46.17983],[-1.13817,46.17962],[-1.13739,46.17912],[-1.13676,46.17838],[-1.13626,46.17798],[-1.13567,46.1773],[-1.13468,46.17675],[-1.13493,46.17662],[-1.13649,46.17646],[-1.13749,46.17631],[-1.13909,46.17621],[-1.14037,46.17598],[-1.14112,46.17593],[-1.14148,46.17585],[-1.14383,46.17479],[-1.14462,46.17455],[-1.14515,46.17426],[-1.14554,46.17393],[-1.14573,46.17347],[-1.14583,46.17336],[-1.14651,46.17302],[-1.1471,46.17249],[-1.1473,46.17223]]]}"
21,702,Lafond,2013,1965,"",21,"46.171,-1.142","{""type"":""Polygon"",""coordinates"":[[[-1.14692,46.16927],[-1.14678,46.16932],[-1.14669,46.16942],[-1.14671,46.16963],[-1.14641,46.17051],[-1.14658,46.17104],[-1.1467,46.17121],[-1.14735,46.17169],[-1.14739,46.17202],[-1.1471,46.17249],[-1.14651,46.17302],[-1.14583,46.17336],[-1.14573,46.17347],[-1.14554,46.17393],[-1.14535,46.17413],[-1.14462,46.17455],[-1.14383,46.17479],[-1.14148,46.17585],[-1.14112,46.17593],[-1.14037,46.17598],[-1.13909,46.17621],[-1.13848,46.17626],[-1.1382,46.1741],[-1.13826,46.17354],[-1.13882,46.17262],[-1.13797,46.17238],[-1.13689,46.17186],[-1.13819,46.17047],[-1.13833,46.17047],[-1.13828,46.17037],[-1.13868,46.16986],[-1.13879,46.16963],[-1.13887,46.16894],[-1.13906,46.16856],[-1.13958,46.16789],[-1.13989,46.16758],[-1.14011,46.16744],[-1.14269,46.16535],[-1.14276,46.16548],[-1.14351,46.16615],[-1.14432,46.16659],[-1.14526,46.16699],[-1.14654,46.16746],[-1.14711,46.16761],[-1.14692,46.16927]]]}"
22,703,Beauregard,2090,2060,"",22,"46.172,-1.133","{""type"":""Polygon"",""coordinates"":[[[-1.13269,46.17544],[-1.13001,46.17469],[-1.1286,46.17416],[-1.12692,46.17363],[-1.12394,46.17206],[-1.12302,46.17124],[-1.13629,46.16685],[-1.13711,46.16675],[-1.13801,46.16688],[-1.14011,46.16744],[-1.13989,46.16758],[-1.13958,46.16789],[-1.13906,46.16856],[-1.13887,46.16894],[-1.13879,46.16963],[-1.13868,46.16986],[-1.13828,46.17037],[-1.13833,46.17047],[-1.13819,46.17047],[-1.13689,46.17186],[-1.13797,46.17238],[-1.13882,46.17262],[-1.13826,46.17354],[-1.1382,46.1741],[-1.13848,46.17626],[-1.13749,46.17631],[-1.13649,46.17646],[-1.13493,46.17662],[-1.1345,46.17637],[-1.13394,46.17592],[-1.13353,46.17568],[-1.13269,46.17544]]]}"
23,801,St Eloi Nord,3514,3447,"",23,"46.166,-1.129","{""type"":""Polygon"",""coordinates"":[[[-1.13883,46.1671],[-1.13801,46.16688],[-1.13711,46.16675],[-1.13629,46.16685],[-1.12302,46.17124],[-1.12186,46.17054],[-1.1209,46.17013],[-1.12051,46.16991],[-1.11909,46.16951],[-1.11766,46.16923],[-1.11581,46.16876],[-1.1156,46.1687],[-1.11534,46.16852],[-1.11531,46.16842],[-1.11544,46.16812],[-1.11625,46.16707],[-1.11745,46.16611],[-1.11826,46.16565],[-1.12013,46.16517],[-1.12089,46.16502],[-1.12313,46.1647],[-1.12502,46.16427],[-1.12552,46.16428],[-1.12561,46.16417],[-1.12581,46.16411],[-1.12597,46.16413],[-1.12605,46.16419],[-1.12646,46.16396],[-1.12949,46.16337],[-1.13077,46.16298],[-1.13201,46.1629],[-1.13617,46.1629],[-1.1369,46.16299],[-1.13862,46.1634],[-1.13886,46.16325],[-1.13894,46.16328],[-1.13936,46.1631],[-1.14115,46.16222],[-1.14223,46.16224],[-1.14171,46.16352],[-1.14167,46.16378],[-1.14203,46.16481],[-1.14254,46.16545],[-1.14011,46.16744],[-1.13883,46.1671]]]}"
