﻿_id,num_tour,code_dep,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
35,1,17,190,L'Houmeau,1,50,2,679,456,455,43,DRAGEON,François,PRV,6,17190,"46.1935718627,-1.18641543002",François DRAGEON
36,1,17,300,La Rochelle,1,45,35,1103,651,647,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
37,1,17,190,L'Houmeau,1,50,1,701,471,468,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,29,17190,"46.1935718627,-1.18641543002",Marie-Françoise DE LACOSTE LAREYMONDIE
38,1,17,94,Châtelaillon-Plage,2,46,1,1128,740,734,28,ANGIBAUD,Patrick,VEC,32,17094,"46.0727342481,-1.08262101984",Patrick ANGIBAUD
39,1,17,300,La Rochelle,1,23,3,884,556,549,35,DESVEAUX,Brigitte,VEC,28,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
40,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,35,DESVEAUX,Brigitte,VEC,25,17264,"46.2087181622,-1.16596945116",Brigitte DESVEAUX
41,1,17,300,La Rochelle,1,44,32,970,632,627,43,DRAGEON,François,PRV,8,17300,"46.1620643972,-1.17465702836",François DRAGEON
42,1,17,300,La Rochelle,1,49,51,896,487,481,49,CHADJAA,Sally,UMP,35,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
43,1,17,315,Saint-Christophe,2,10,1,848,493,486,25,DELCAMPO,Jean-Luc,DVG,3,17315,"46.1399234323,-0.948048348977",Jean-Luc DELCAMPO
44,1,17,300,La Rochelle,1,24,9,694,380,374,50,FALORNI,Olivier,DVG,100,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
45,1,17,300,La Rochelle,1,44,32,970,632,627,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
46,1,17,300,La Rochelle,1,45,40,919,529,527,43,DRAGEON,François,PRV,10,17300,"46.1620643972,-1.17465702836",François DRAGEON
47,1,17,407,Sainte-Soulle,2,10,1,947,548,533,3,BILLOT ZELLER,Claude,EXG,2,17407,"46.1930484901,-1.01648335022",Claude BILLOT ZELLER
48,1,17,407,Sainte-Soulle,2,10,1,947,548,533,44,TALLARD,Suzanne,SOC,172,17407,"46.1930484901,-1.01648335022",Suzanne TALLARD
49,1,17,300,La Rochelle,1,48,54,737,507,506,17,COINDEAU,Michèle,ECO,3,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
50,1,17,414,Saint-Xandre,1,44,4,868,546,539,17,COINDEAU,Michèle,ECO,3,17414,"46.2127706642,-1.09160546158",Michèle COINDEAU
51,1,17,300,La Rochelle,1,42,27,1038,706,706,38,ROYAL,Ségolène,SOC,195,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
52,1,17,300,La Rochelle,1,41,19,858,511,506,49,CHADJAA,Sally,UMP,82,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
53,1,17,300,La Rochelle,1,45,40,919,529,527,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
54,1,17,274,Périgny,1,49,3,823,515,509,22,HUGUET,Rodolphe,AUT,0,17274,"46.1574551352,-1.08886084864",Rodolphe HUGUET
55,1,17,274,Périgny,1,49,6,775,504,493,9,MEMAIN,Esther,FG,11,17274,"46.1574551352,-1.08886084864",Esther MEMAIN
56,1,17,300,La Rochelle,1,42,24,934,621,614,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,30,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
57,1,17,200,Lagord,1,50,7,767,483,480,22,HUGUET,Rodolphe,AUT,0,17200,"46.1865247974,-1.15219925305",Rodolphe HUGUET
58,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,38,ROYAL,Ségolène,SOC,105,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
59,1,17,142,Dompierre-sur-Mer,1,49,5,562,383,378,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,22,17142,"46.1840946232,-1.06784317719",Marie-Françoise DE LACOSTE LAREYMONDIE
60,1,17,193,La Jarne,2,10,1,901,568,565,44,TALLARD,Suzanne,SOC,145,17193,"46.1214512061,-1.07142455217",Suzanne TALLARD
61,1,17,300,La Rochelle,1,48,48,865,534,530,47,PRENAT,France,DVD,1,17300,"46.1620643972,-1.17465702836",France PRENAT
62,1,17,291,Puilboreau,1,44,2,685,397,396,50,FALORNI,Olivier,DVG,109,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
63,1,17,300,La Rochelle,1,48,48,865,534,530,14,COLIN,Antoine,EXG,2,17300,"46.1620643972,-1.17465702836",Antoine COLIN
64,1,17,300,La Rochelle,1,50,52,805,474,472,24,LE CREFF,Michel,DVG,2,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
65,1,17,300,La Rochelle,1,41,20,898,590,585,50,FALORNI,Olivier,DVG,185,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
66,1,17,94,Châtelaillon-Plage,2,46,1,1128,740,734,3,BILLOT ZELLER,Claude,EXG,0,17094,"46.0727342481,-1.08262101984",Claude BILLOT ZELLER
67,1,17,300,La Rochelle,1,48,48,865,534,530,9,MEMAIN,Esther,FG,14,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
68,1,17,300,La Rochelle,1,48,47,1115,677,671,47,PRENAT,France,DVD,7,17300,"46.1620643972,-1.17465702836",France PRENAT
69,1,17,274,Périgny,1,49,6,775,504,493,42,JAULIN,Arnaud,CEN,13,17274,"46.1574551352,-1.08886084864",Arnaud JAULIN
70,1,17,300,La Rochelle,1,23,6,984,516,506,49,CHADJAA,Sally,UMP,46,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
71,1,17,300,La Rochelle,1,48,54,737,507,506,9,MEMAIN,Esther,FG,9,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
72,1,17,300,La Rochelle,1,41,15,753,344,343,43,DRAGEON,François,PRV,2,17300,"46.1620643972,-1.17465702836",François DRAGEON
73,1,17,291,Puilboreau,1,44,2,685,397,396,35,DESVEAUX,Brigitte,VEC,6,17291,"46.1853935247,-1.11393605159",Brigitte DESVEAUX
74,1,17,300,La Rochelle,1,44,32,970,632,627,35,DESVEAUX,Brigitte,VEC,39,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
75,1,17,300,La Rochelle,1,45,55,692,340,336,50,FALORNI,Olivier,DVG,86,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
76,1,17,142,Dompierre-sur-Mer,1,49,4,788,482,478,43,DRAGEON,François,PRV,8,17142,"46.1840946232,-1.06784317719",François DRAGEON
77,1,17,300,La Rochelle,1,45,37,751,453,450,49,CHADJAA,Sally,UMP,32,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
78,1,17,300,La Rochelle,1,48,48,865,534,530,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
79,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,47,PRENAT,France,DVD,2,17264,"46.2087181622,-1.16596945116",France PRENAT
80,1,17,153,Esnandes,1,44,1,801,481,478,50,FALORNI,Olivier,DVG,163,17153,"46.2481463868,-1.11394343673",Olivier FALORNI
81,1,17,28,Aytré,2,46,4,1031,582,579,25,DELCAMPO,Jean-Luc,DVG,1,17028,"46.134271716,-1.11454913295",Jean-Luc DELCAMPO
82,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,17,COINDEAU,Michèle,ECO,5,17264,"46.2087181622,-1.16596945116",Michèle COINDEAU
83,1,17,300,La Rochelle,1,24,13,745,397,395,24,LE CREFF,Michel,DVG,0,17300,"46.1620643972,-1.17465702836",Michel LE CREFF
84,1,17,194,La Jarrie,2,10,1,749,534,529,44,TALLARD,Suzanne,SOC,40,17194,"46.1239232012,-1.01164042157",Suzanne TALLARD
85,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,27,17264,"46.2087181622,-1.16596945116",Marie-Françoise DE LACOSTE LAREYMONDIE
86,1,17,300,La Rochelle,1,45,37,751,453,450,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
87,1,17,94,Châtelaillon-Plage,2,46,4,1210,843,838,4,DESIRE,Joan,FN,35,17094,"46.0727342481,-1.08262101984",Joan DESIRE
88,1,17,264,Nieul-sur-Mer,1,50,3,579,332,329,49,CHADJAA,Sally,UMP,55,17264,"46.2087181622,-1.16596945116",Sally CHADJAA
89,1,17,28,Aytré,2,46,3,1050,632,625,44,TALLARD,Suzanne,SOC,229,17028,"46.134271716,-1.11454913295",Suzanne TALLARD
90,1,17,300,La Rochelle,1,50,53,701,331,329,49,CHADJAA,Sally,UMP,33,17300,"46.1620643972,-1.17465702836",Sally CHADJAA
91,1,17,300,La Rochelle,1,48,54,737,507,506,50,FALORNI,Olivier,DVG,171,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
92,1,17,300,La Rochelle,1,41,19,858,511,506,35,DESVEAUX,Brigitte,VEC,29,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
93,1,17,300,La Rochelle,1,42,24,934,621,614,35,DESVEAUX,Brigitte,VEC,14,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
94,1,17,200,Lagord,1,50,4,843,584,583,38,ROYAL,Ségolène,SOC,188,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
95,1,17,300,La Rochelle,1,48,44,590,338,336,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
96,1,17,300,La Rochelle,1,48,44,590,338,336,14,COLIN,Antoine,EXG,1,17300,"46.1620643972,-1.17465702836",Antoine COLIN
97,1,17,300,La Rochelle,1,42,23,960,672,667,43,DRAGEON,François,PRV,27,17300,"46.1620643972,-1.17465702836",François DRAGEON
98,1,17,264,Nieul-sur-Mer,1,50,4,826,517,512,22,HUGUET,Rodolphe,AUT,1,17264,"46.2087181622,-1.16596945116",Rodolphe HUGUET
99,1,17,142,Dompierre-sur-Mer,1,49,2,939,599,597,24,LE CREFF,Michel,DVG,0,17142,"46.1840946232,-1.06784317719",Michel LE CREFF
100,1,17,153,Esnandes,1,44,2,795,514,508,17,COINDEAU,Michèle,ECO,5,17153,"46.2481463868,-1.11394343673",Michèle COINDEAU
101,1,17,300,La Rochelle,1,23,4,824,514,508,50,FALORNI,Olivier,DVG,137,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
102,1,17,414,Saint-Xandre,1,44,1,835,531,525,43,DRAGEON,François,PRV,12,17414,"46.2127706642,-1.09160546158",François DRAGEON
103,1,17,200,Lagord,1,50,1,957,611,606,22,HUGUET,Rodolphe,AUT,0,17200,"46.1865247974,-1.15219925305",Rodolphe HUGUET
104,1,17,300,La Rochelle,1,48,45,1244,733,723,38,ROYAL,Ségolène,SOC,215,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
105,1,17,10,Angoulins,2,46,1,1142,741,720,15,CASTELLO,Frédéric,EXG,1,17010,"46.1067042744,-1.10617840927",Frédéric CASTELLO
106,1,17,153,Esnandes,1,44,1,801,481,478,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,47,17153,"46.2481463868,-1.11394343673",Marie-Françoise DE LACOSTE LAREYMONDIE
107,1,17,190,L'Houmeau,1,50,1,701,471,468,22,HUGUET,Rodolphe,AUT,0,17190,"46.1935718627,-1.18641543002",Rodolphe HUGUET
108,1,17,94,Châtelaillon-Plage,2,46,4,1210,843,838,31,BLANCHIER,Gérard,FG,50,17094,"46.0727342481,-1.08262101984",Gérard BLANCHIER
109,1,17,443,Thairé,2,1,1,888,560,556,39,BAUDON,David,DVG,73,17443,"46.0773803387,-1.00436533555",David BAUDON
110,1,17,391,Saint-Rogatien,2,10,3,504,317,312,4,DESIRE,Joan,FN,40,17391,"46.1454739,-1.06187828787",Joan DESIRE
111,1,17,300,La Rochelle,1,49,50,1179,533,528,14,COLIN,Antoine,EXG,1,17300,"46.1620643972,-1.17465702836",Antoine COLIN
112,1,17,300,La Rochelle,1,45,42,1142,632,625,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,49,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
113,1,17,300,La Rochelle,1,48,48,865,534,530,50,FALORNI,Olivier,DVG,137,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
114,1,17,291,Puilboreau,1,44,1,708,441,434,24,LE CREFF,Michel,DVG,1,17291,"46.1853935247,-1.11393605159",Michel LE CREFF
115,1,17,28,Aytré,2,46,3,1050,632,625,28,ANGIBAUD,Patrick,VEC,17,17028,"46.134271716,-1.11454913295",Patrick ANGIBAUD
116,1,17,142,Dompierre-sur-Mer,1,49,3,863,519,514,47,PRENAT,France,DVD,3,17142,"46.1840946232,-1.06784317719",France PRENAT
117,1,17,414,Saint-Xandre,1,44,2,900,576,567,38,ROYAL,Ségolène,SOC,166,17414,"46.2127706642,-1.09160546158",Ségolène ROYAL
118,1,17,300,La Rochelle,1,45,34,992,574,570,22,HUGUET,Rodolphe,AUT,2,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
119,1,17,300,La Rochelle,1,24,10,647,331,328,22,HUGUET,Rodolphe,AUT,1,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
120,1,17,200,Lagord,1,50,3,753,474,468,9,MEMAIN,Esther,FG,15,17200,"46.1865247974,-1.15219925305",Esther MEMAIN
121,1,17,200,Lagord,1,50,6,672,468,464,14,COLIN,Antoine,EXG,1,17200,"46.1865247974,-1.15219925305",Antoine COLIN
122,1,17,274,Périgny,1,49,4,648,411,407,49,CHADJAA,Sally,UMP,73,17274,"46.1574551352,-1.08886084864",Sally CHADJAA
123,1,17,190,L'Houmeau,1,50,2,679,456,455,42,JAULIN,Arnaud,CEN,4,17190,"46.1935718627,-1.18641543002",Arnaud JAULIN
124,1,17,28,Aytré,2,46,5,1091,599,587,4,DESIRE,Joan,FN,32,17028,"46.134271716,-1.11454913295",Joan DESIRE
125,1,17,153,Esnandes,1,44,2,795,514,508,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,49,17153,"46.2481463868,-1.11394343673",Marie-Françoise DE LACOSTE LAREYMONDIE
126,1,17,483,Yves,2,21,1,1004,638,637,10,DROIN,Dominique,DVD,7,17483,"46.0392686841,-1.03449244286",Dominique DROIN
127,1,17,190,L'Houmeau,1,50,1,701,471,468,43,DRAGEON,François,PRV,5,17190,"46.1935718627,-1.18641543002",François DRAGEON
128,1,17,264,Nieul-sur-Mer,1,50,1,541,387,383,17,COINDEAU,Michèle,ECO,6,17264,"46.2087181622,-1.16596945116",Michèle COINDEAU
129,1,17,190,L'Houmeau,1,50,3,638,431,426,17,COINDEAU,Michèle,ECO,5,17190,"46.1935718627,-1.18641543002",Michèle COINDEAU
130,1,17,300,La Rochelle,1,23,5,957,528,525,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
131,1,17,391,Saint-Rogatien,2,10,3,504,317,312,15,CASTELLO,Frédéric,EXG,0,17391,"46.1454739,-1.06187828787",Frédéric CASTELLO
132,1,17,222,Marsilly,1,44,1,1345,835,828,51,IGNACIMOUTTOU,Alain,DVG,0,17222,"46.2279815939,-1.13416579432",Alain IGNACIMOUTTOU
133,1,17,10,Angoulins,2,46,2,912,596,592,15,CASTELLO,Frédéric,EXG,1,17010,"46.1067042744,-1.10617840927",Frédéric CASTELLO
134,1,17,264,Nieul-sur-Mer,1,50,7,638,387,386,49,CHADJAA,Sally,UMP,48,17264,"46.2087181622,-1.16596945116",Sally CHADJAA
135,1,17,28,Aytré,2,46,6,742,443,438,52,DOMINGUES,Victor,DVG,4,17028,"46.134271716,-1.11454913295",Victor DOMINGUES
136,1,17,407,Sainte-Soulle,2,10,3,910,525,520,10,DROIN,Dominique,DVD,8,17407,"46.1930484901,-1.01648335022",Dominique DROIN
137,1,17,291,Puilboreau,1,44,4,631,382,379,51,IGNACIMOUTTOU,Alain,DVG,0,17291,"46.1853935247,-1.11393605159",Alain IGNACIMOUTTOU
138,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,24,LE CREFF,Michel,DVG,2,17264,"46.2087181622,-1.16596945116",Michel LE CREFF
139,1,17,274,Périgny,1,49,4,648,411,407,9,MEMAIN,Esther,FG,10,17274,"46.1574551352,-1.08886084864",Esther MEMAIN
140,1,17,142,Dompierre-sur-Mer,1,49,5,562,383,378,51,IGNACIMOUTTOU,Alain,DVG,0,17142,"46.1840946232,-1.06784317719",Alain IGNACIMOUTTOU
141,1,17,414,Saint-Xandre,1,44,2,900,576,567,50,FALORNI,Olivier,DVG,181,17414,"46.2127706642,-1.09160546158",Olivier FALORNI
142,1,17,200,Lagord,1,50,1,957,611,606,9,MEMAIN,Esther,FG,19,17200,"46.1865247974,-1.15219925305",Esther MEMAIN
143,1,17,264,Nieul-sur-Mer,1,50,5,811,487,477,22,HUGUET,Rodolphe,AUT,0,17264,"46.2087181622,-1.16596945116",Rodolphe HUGUET
144,1,17,59,Bourgneuf,2,10,1,840,532,527,4,DESIRE,Joan,FN,50,17059,"46.1681538525,-1.02181156322",Joan DESIRE
145,1,17,466,Vérines,2,10,1,780,454,444,28,ANGIBAUD,Patrick,VEC,16,17466,"46.1972486983,-0.972947355741",Patrick ANGIBAUD
146,1,17,315,Saint-Christophe,2,10,1,848,493,486,52,DOMINGUES,Victor,DVG,0,17315,"46.1399234323,-0.948048348977",Victor DOMINGUES
147,1,17,142,Dompierre-sur-Mer,1,49,2,939,599,597,42,JAULIN,Arnaud,CEN,14,17142,"46.1840946232,-1.06784317719",Arnaud JAULIN
148,1,17,94,Châtelaillon-Plage,2,46,3,1301,863,861,28,ANGIBAUD,Patrick,VEC,33,17094,"46.0727342481,-1.08262101984",Patrick ANGIBAUD
149,1,17,222,Marsilly,1,44,2,798,529,524,17,COINDEAU,Michèle,ECO,2,17222,"46.2279815939,-1.13416579432",Michèle COINDEAU
150,1,17,300,La Rochelle,1,42,28,790,488,482,17,COINDEAU,Michèle,ECO,5,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
151,1,17,194,La Jarrie,2,10,1,749,534,529,15,CASTELLO,Frédéric,EXG,1,17194,"46.1239232012,-1.01164042157",Frédéric CASTELLO
152,1,17,300,La Rochelle,1,44,30,1021,629,616,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
153,1,17,300,La Rochelle,1,48,46,988,533,529,17,COINDEAU,Michèle,ECO,5,17300,"46.1620643972,-1.17465702836",Michèle COINDEAU
154,1,17,193,La Jarne,2,10,1,901,568,565,31,BLANCHIER,Gérard,FG,28,17193,"46.1214512061,-1.07142455217",Gérard BLANCHIER
155,1,17,466,Vérines,2,10,1,780,454,444,39,BAUDON,David,DVG,111,17466,"46.1972486983,-0.972947355741",David BAUDON
156,1,17,193,La Jarne,2,10,1,901,568,565,39,BAUDON,David,DVG,133,17193,"46.1214512061,-1.07142455217",David BAUDON
157,1,17,153,Esnandes,1,44,1,801,481,478,38,ROYAL,Ségolène,SOC,170,17153,"46.2481463868,-1.11394343673",Ségolène ROYAL
158,1,17,300,La Rochelle,1,23,6,984,516,506,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
159,1,17,300,La Rochelle,1,24,13,745,397,395,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,41,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
160,1,17,190,L'Houmeau,1,50,3,638,431,426,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,26,17190,"46.1935718627,-1.18641543002",Marie-Françoise DE LACOSTE LAREYMONDIE
161,1,17,373,Saint-Médard-d'Aunis,2,10,2,666,384,377,39,BAUDON,David,DVG,133,17373,"46.1592023268,-0.967137851085",David BAUDON
162,1,17,300,La Rochelle,1,42,21,924,615,611,47,PRENAT,France,DVD,5,17300,"46.1620643972,-1.17465702836",France PRENAT
163,1,17,300,La Rochelle,1,23,3,884,556,549,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,39,17300,"46.1620643972,-1.17465702836",Marie-Françoise DE LACOSTE LAREYMONDIE
164,1,17,264,Nieul-sur-Mer,1,50,2,580,354,352,50,FALORNI,Olivier,DVG,112,17264,"46.2087181622,-1.16596945116",Olivier FALORNI
165,1,17,274,Périgny,1,49,2,784,488,485,17,COINDEAU,Michèle,ECO,1,17274,"46.1574551352,-1.08886084864",Michèle COINDEAU
166,1,17,300,La Rochelle,1,23,4,824,514,508,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
167,1,17,300,La Rochelle,1,42,27,1038,706,706,50,FALORNI,Olivier,DVG,245,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
168,1,17,300,La Rochelle,1,45,38,1048,665,658,38,ROYAL,Ségolène,SOC,231,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
169,1,17,300,La Rochelle,1,23,4,824,514,508,38,ROYAL,Ségolène,SOC,179,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
170,1,17,414,Saint-Xandre,1,44,1,835,531,525,14,COLIN,Antoine,EXG,2,17414,"46.2127706642,-1.09160546158",Antoine COLIN
171,1,17,300,La Rochelle,1,45,34,992,574,570,43,DRAGEON,François,PRV,16,17300,"46.1620643972,-1.17465702836",François DRAGEON
172,1,17,291,Puilboreau,1,44,4,631,382,379,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,41,17291,"46.1853935247,-1.11393605159",Marie-Françoise DE LACOSTE LAREYMONDIE
173,1,17,300,La Rochelle,1,23,4,824,514,508,35,DESVEAUX,Brigitte,VEC,30,17300,"46.1620643972,-1.17465702836",Brigitte DESVEAUX
