﻿_id,id,categorie,fonction,gestionnaire,annee_pose,geojson,coordinates
24,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144520, -1.147830"
25,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144530, -1.147650"
26,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144550, -1.148020"
27,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144570, -1.148180"
28,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144820, -1.147470"
29,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144850, -1.147870"
30,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144870, -1.147990"
31,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145150, -1.148240"
32,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145230, -1.148310"
33,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145360, -1.147160"
34,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145430, -1.147550"
35,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145450, -1.147640"
36,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145620, -1.147970"
37,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.145630, -1.148060"
38,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146130, -1.152720"
39,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146230, -1.153100"
40,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146250, -1.153380"
41,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146260, -1.153630"
42,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146290, -1.156830"
43,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146300, -1.152790"
44,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146390, -1.153400"
45,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146410, -1.152630"
46,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146480, -1.152790"
47,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146590, -1.152830"
48,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.146780, -1.152900"
49,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.147670, -1.153140"
50,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.147950, -1.153250"
51,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148030, -1.117140"
52,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148140, -1.153250"
53,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148220, -1.153270"
54,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148260, -1.153310"
55,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148480, -1.116800"
56,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148540, -1.117180"
57,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148600, -1.117540"
58,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.148780, -1.114440"
59,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.149000, -1.114510"
60,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.149110, -1.114920"
61,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.149810, -1.119770"
62,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.149820, -1.119600"
63,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.149910, -1.119780"
64,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.149980, -1.119410"
65,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150020, -1.120310"
66,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150040, -1.119750"
67,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150070, -1.120130"
68,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150080, -1.119810"
69,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150120, -1.119730"
70,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150150, -1.119230"
71,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150230, -1.119690"
72,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150240, -1.119330"
73,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150300, -1.120120"
74,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150330, -1.121530"
75,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150350, -1.121580"
76,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150360, -1.117980"
77,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150380, -1.118300"
78,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150410, -1.119270"
79,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150410, -1.119630"
80,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150450, -1.118900"
81,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150460, -1.120140"
82,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150540, -1.117870"
83,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150550, -1.119220"
84,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150610, -1.115250"
85,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150630, -1.115760"
86,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150780, -1.117420"
87,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150880, -1.117620"
88,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150910, -1.119110"
89,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150960, -1.116570"
90,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150960, -1.116880"
91,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150970, -1.117720"
92,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.150990, -1.121230"
93,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151000, -1.121570"
94,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151030, -1.117270"
95,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151080, -1.116430"
96,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151120, -1.117290"
97,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151120, -1.121620"
98,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151130, -1.120840"
99,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151170, -1.121190"
100,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151190, -1.117040"
101,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151220, -1.114550"
102,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151240, -1.128390"
103,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151280, -1.127240"
104,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151330, -1.116330"
105,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151350, -1.128040"
106,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151360, -1.127070"
107,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151370, -1.123600"
108,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151370, -1.128220"
109,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151390, -1.120750"
110,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151390, -1.127960"
111,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151410, -1.128450"
112,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151440, -1.128630"
113,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151470, -1.122550"
114,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151490, -1.128270"
115,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151500, -1.128330"
116,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151510, -1.128670"
117,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151520, -1.116390"
118,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151520, -1.127160"
119,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151530, -1.123480"
120,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151550, -1.120650"
121,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151600, -1.116240"
122,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151610, -1.123400"
123,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151620, -1.128710"
124,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151680, -1.120660"
125,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151710, -1.126720"
126,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151710, -1.136540"
127,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151720, -1.127320"
128,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151730, -1.135930"
129,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151770, -1.135570"
130,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151780, -1.123050"
131,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151780, -1.125690"
132,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151790, -1.123160"
133,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151790, -1.129600"
134,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151790, -1.131830"
135,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151810, -1.129460"
136,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151820, -1.123290"
137,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151830, -1.127030"
138,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151830, -1.136220"
139,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151840, -1.135200"
140,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151850, -1.123370"
141,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151850, -1.127510"
142,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151860, -1.136430"
143,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151870, -1.120700"
144,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151870, -1.127450"
145,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151870, -1.127700"
146,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151880, -1.123140"
147,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151880, -1.123420"
148,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151890, -1.129930"
149,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151890, -1.136470"
150,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151900, -1.127920"
151,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151910, -1.127340"
152,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151920, -1.123510"
153,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151950, -1.120560"
154,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151950, -1.120920"
155,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151960, -1.127990"
156,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151960, -1.128770"
157,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151970, -1.120020"
158,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151970, -1.123700"
159,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151980, -1.128390"
160,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.151980, -1.140150"
