﻿_id,tour,code_departement,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
68,2,17,300,La Rochelle,1,24,12,637,363,347,50,FALORNI,Olivier,DVG,193,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
69,2,17,414,Saint-Xandre,1,44,4,868,598,580,50,FALORNI,Olivier,DVG,402,17414,"46.2127706642,-1.09160546158",Olivier FALORNI
70,2,17,264,Nieul-sur-Mer,1,50,1,541,406,393,50,FALORNI,Olivier,DVG,256,17264,"46.2087181622,-1.16596945116",Olivier FALORNI
71,2,17,300,La Rochelle,1,50,53,701,359,348,38,ROYAL,Ségolène,SOC,173,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
72,2,17,391,Saint-Rogatien,2,10,2,584,340,333,44,TALLARD,Suzanne,SOC,202,17391,"46.1454739,-1.06187828787",Suzanne TALLARD
73,2,17,407,Sainte-Soulle,2,10,2,996,559,546,18,LEONARD,Jean-Louis,UMP,242,17407,"46.1930484901,-1.01648335022",Jean-Louis LEONARD
74,2,17,300,La Rochelle,1,48,47,1115,700,679,38,ROYAL,Ségolène,SOC,241,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
75,2,17,274,Périgny,1,49,2,784,504,481,38,ROYAL,Ségolène,SOC,187,17274,"46.1574551352,-1.08886084864",Ségolène ROYAL
76,2,17,300,La Rochelle,1,42,24,934,655,635,38,ROYAL,Ségolène,SOC,168,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
77,2,17,200,Lagord,1,50,3,754,494,477,50,FALORNI,Olivier,DVG,331,17200,"46.1865247974,-1.15219925305",Olivier FALORNI
78,2,17,300,La Rochelle,1,41,19,858,538,515,50,FALORNI,Olivier,DVG,326,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
79,2,17,300,La Rochelle,1,49,51,896,490,479,50,FALORNI,Olivier,DVG,213,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
80,2,17,200,Lagord,1,50,7,767,506,491,50,FALORNI,Olivier,DVG,324,17200,"46.1865247974,-1.15219925305",Olivier FALORNI
81,2,17,300,La Rochelle,1,23,1,1067,642,620,38,ROYAL,Ségolène,SOC,269,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
82,2,17,28,Aytré,2,46,6,742,445,431,44,TALLARD,Suzanne,SOC,249,17028,"46.134271716,-1.11454913295",Suzanne TALLARD
83,2,17,300,La Rochelle,1,24,9,694,421,404,38,ROYAL,Ségolène,SOC,193,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
84,2,17,300,La Rochelle,1,49,50,1179,592,575,38,ROYAL,Ségolène,SOC,330,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
85,2,17,142,Dompierre-sur-Mer,1,49,2,939,608,592,38,ROYAL,Ségolène,SOC,222,17142,"46.1840946232,-1.06784317719",Ségolène ROYAL
86,2,17,274,Périgny,1,49,5,933,586,565,38,ROYAL,Ségolène,SOC,217,17274,"46.1574551352,-1.08886084864",Ségolène ROYAL
87,2,17,136,Croix-Chapeau,2,10,1,830,480,460,44,TALLARD,Suzanne,SOC,264,17136,"46.1029311754,-0.998866254473",Suzanne TALLARD
88,2,17,300,La Rochelle,1,45,33,996,570,551,38,ROYAL,Ségolène,SOC,197,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
89,2,17,10,Angoulins,2,46,3,975,611,604,18,LEONARD,Jean-Louis,UMP,286,17010,"46.1067042744,-1.10617840927",Jean-Louis LEONARD
90,2,17,222,Marsilly,1,44,1,1345,879,850,38,ROYAL,Ségolène,SOC,278,17222,"46.2279815939,-1.13416579432",Ségolène ROYAL
91,2,17,300,La Rochelle,1,49,50,1179,592,575,50,FALORNI,Olivier,DVG,245,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
92,2,17,420,Salles-sur-Mer,2,10,1,820,566,552,44,TALLARD,Suzanne,SOC,258,17420,"46.1025147874,-1.05196380014",Suzanne TALLARD
93,2,17,291,Puilboreau,1,44,5,500,314,306,50,FALORNI,Olivier,DVG,165,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
94,2,17,300,La Rochelle,1,41,15,753,387,374,38,ROYAL,Ségolène,SOC,209,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
95,2,17,315,Saint-Christophe,2,10,1,848,486,475,44,TALLARD,Suzanne,SOC,279,17315,"46.1399234323,-0.948048348977",Suzanne TALLARD
96,2,17,414,Saint-Xandre,1,44,4,868,598,580,38,ROYAL,Ségolène,SOC,178,17414,"46.2127706642,-1.09160546158",Ségolène ROYAL
97,2,17,300,La Rochelle,1,41,20,898,630,608,38,ROYAL,Ségolène,SOC,206,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
98,2,17,28,Aytré,2,46,1,1062,648,630,18,LEONARD,Jean-Louis,UMP,269,17028,"46.134271716,-1.11454913295",Jean-Louis LEONARD
99,2,17,300,La Rochelle,1,24,12,637,363,347,38,ROYAL,Ségolène,SOC,154,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
100,2,17,373,Saint-Médard-d'Aunis,2,10,2,666,378,357,18,LEONARD,Jean-Louis,UMP,147,17373,"46.1592023268,-0.967137851085",Jean-Louis LEONARD
101,2,17,407,Sainte-Soulle,2,10,1,947,545,529,18,LEONARD,Jean-Louis,UMP,203,17407,"46.1930484901,-1.01648335022",Jean-Louis LEONARD
102,2,17,300,La Rochelle,1,24,14,915,474,465,38,ROYAL,Ségolène,SOC,258,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
103,2,17,190,L'Houmeau,1,50,2,679,471,458,38,ROYAL,Ségolène,SOC,159,17190,"46.1935718627,-1.18641543002",Ségolène ROYAL
104,2,17,300,La Rochelle,1,42,29,983,600,579,38,ROYAL,Ségolène,SOC,232,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
105,2,17,193,La Jarne,2,10,2,857,499,487,18,LEONARD,Jean-Louis,UMP,184,17193,"46.1214512061,-1.07142455217",Jean-Louis LEONARD
106,2,17,300,La Rochelle,1,48,44,590,380,361,50,FALORNI,Olivier,DVG,236,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
107,2,17,274,Périgny,1,49,3,823,550,527,50,FALORNI,Olivier,DVG,325,17274,"46.1574551352,-1.08886084864",Olivier FALORNI
108,2,17,222,Marsilly,1,44,1,1345,879,850,50,FALORNI,Olivier,DVG,572,17222,"46.2279815939,-1.13416579432",Olivier FALORNI
109,2,17,300,La Rochelle,1,23,5,957,555,545,50,FALORNI,Olivier,DVG,283,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
110,2,17,443,Thairé,2,1,1,888,516,497,18,LEONARD,Jean-Louis,UMP,266,17443,"46.0773803387,-1.00436533555",Jean-Louis LEONARD
111,2,17,300,La Rochelle,1,23,7,886,610,595,38,ROYAL,Ségolène,SOC,187,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
112,2,17,407,Sainte-Soulle,2,10,3,910,519,508,18,LEONARD,Jean-Louis,UMP,208,17407,"46.1930484901,-1.01648335022",Jean-Louis LEONARD
113,2,17,300,La Rochelle,1,45,39,867,513,501,38,ROYAL,Ségolène,SOC,258,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
114,2,17,300,La Rochelle,1,44,32,970,645,625,38,ROYAL,Ségolène,SOC,239,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
115,2,17,274,Périgny,1,49,7,762,505,491,50,FALORNI,Olivier,DVG,272,17274,"46.1574551352,-1.08886084864",Olivier FALORNI
116,2,17,153,Esnandes,1,44,1,801,494,487,50,FALORNI,Olivier,DVG,310,17153,"46.2481463868,-1.11394343673",Olivier FALORNI
117,2,17,414,Saint-Xandre,1,44,3,956,625,588,38,ROYAL,Ségolène,SOC,224,17414,"46.2127706642,-1.09160546158",Ségolène ROYAL
118,2,17,194,La Jarrie,2,10,2,715,411,389,44,TALLARD,Suzanne,SOC,223,17194,"46.1239232012,-1.01164042157",Suzanne TALLARD
119,2,17,483,Yves,2,21,1,1004,678,665,44,TALLARD,Suzanne,SOC,223,17483,"46.0392686841,-1.03449244286",Suzanne TALLARD
120,2,17,28,Aytré,2,46,2,1235,739,716,44,TALLARD,Suzanne,SOC,446,17028,"46.134271716,-1.11454913295",Suzanne TALLARD
121,2,17,300,La Rochelle,1,24,10,647,338,322,50,FALORNI,Olivier,DVG,167,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
122,2,17,466,Vérines,2,10,1,780,448,433,18,LEONARD,Jean-Louis,UMP,183,17466,"46.1972486983,-0.972947355741",Jean-Louis LEONARD
123,2,17,300,La Rochelle,1,48,43,793,554,536,38,ROYAL,Ségolène,SOC,194,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
124,2,17,300,La Rochelle,1,23,4,824,548,528,50,FALORNI,Olivier,DVG,292,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
125,2,17,300,La Rochelle,1,41,18,883,553,538,50,FALORNI,Olivier,DVG,307,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
126,2,17,200,Lagord,1,50,4,845,612,593,38,ROYAL,Ségolène,SOC,214,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
127,2,17,291,Puilboreau,1,44,5,500,314,306,38,ROYAL,Ségolène,SOC,141,17291,"46.1853935247,-1.11393605159",Ségolène ROYAL
128,2,17,300,La Rochelle,1,48,48,865,555,536,38,ROYAL,Ségolène,SOC,263,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
129,2,17,414,Saint-Xandre,1,44,2,900,612,592,50,FALORNI,Olivier,DVG,399,17414,"46.2127706642,-1.09160546158",Olivier FALORNI
130,2,17,300,La Rochelle,1,45,55,692,374,365,38,ROYAL,Ségolène,SOC,221,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
131,2,17,300,La Rochelle,1,24,13,745,432,418,50,FALORNI,Olivier,DVG,224,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
132,2,17,407,Sainte-Soulle,2,10,2,996,559,546,44,TALLARD,Suzanne,SOC,304,17407,"46.1930484901,-1.01648335022",Suzanne TALLARD
133,2,17,300,La Rochelle,1,23,6,984,544,533,50,FALORNI,Olivier,DVG,245,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
134,2,17,59,Bourgneuf,2,10,1,839,507,494,18,LEONARD,Jean-Louis,UMP,211,17059,"46.1681538525,-1.02181156322",Jean-Louis LEONARD
135,2,17,300,La Rochelle,1,42,26,1098,763,734,38,ROYAL,Ségolène,SOC,265,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
136,2,17,142,Dompierre-sur-Mer,1,49,4,788,517,510,38,ROYAL,Ségolène,SOC,142,17142,"46.1840946232,-1.06784317719",Ségolène ROYAL
137,2,17,420,Salles-sur-Mer,2,10,2,747,489,473,44,TALLARD,Suzanne,SOC,201,17420,"46.1025147874,-1.05196380014",Suzanne TALLARD
138,2,17,414,Saint-Xandre,1,44,1,835,570,544,38,ROYAL,Ségolène,SOC,211,17414,"46.2127706642,-1.09160546158",Ségolène ROYAL
139,2,17,300,La Rochelle,1,24,10,647,338,322,38,ROYAL,Ségolène,SOC,155,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
140,2,17,300,La Rochelle,1,45,40,919,570,552,50,FALORNI,Olivier,DVG,361,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
141,2,17,264,Nieul-sur-Mer,1,50,2,580,386,374,50,FALORNI,Olivier,DVG,235,17264,"46.2087181622,-1.16596945116",Olivier FALORNI
142,2,17,315,Saint-Christophe,2,10,1,848,486,475,18,LEONARD,Jean-Louis,UMP,196,17315,"46.1399234323,-0.948048348977",Jean-Louis LEONARD
143,2,17,373,Saint-Médard-d'Aunis,2,10,1,585,326,314,44,TALLARD,Suzanne,SOC,166,17373,"46.1592023268,-0.967137851085",Suzanne TALLARD
144,2,17,10,Angoulins,2,46,2,912,594,586,18,LEONARD,Jean-Louis,UMP,274,17010,"46.1067042744,-1.10617840927",Jean-Louis LEONARD
145,2,17,300,La Rochelle,1,45,39,867,513,501,50,FALORNI,Olivier,DVG,243,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
146,2,17,264,Nieul-sur-Mer,1,50,6,820,534,512,38,ROYAL,Ségolène,SOC,200,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
147,2,17,300,La Rochelle,1,41,17,978,476,466,38,ROYAL,Ségolène,SOC,233,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
148,2,17,300,La Rochelle,1,23,2,859,471,453,38,ROYAL,Ségolène,SOC,217,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
149,2,17,300,La Rochelle,1,42,21,924,649,619,50,FALORNI,Olivier,DVG,413,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
150,2,17,264,Nieul-sur-Mer,1,50,2,580,386,374,38,ROYAL,Ségolène,SOC,139,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
151,2,17,264,Nieul-sur-Mer,1,50,7,638,412,401,50,FALORNI,Olivier,DVG,272,17264,"46.2087181622,-1.16596945116",Olivier FALORNI
152,2,17,291,Puilboreau,1,44,1,708,499,482,38,ROYAL,Ségolène,SOC,155,17291,"46.1853935247,-1.11393605159",Ségolène ROYAL
153,2,17,443,Thairé,2,1,2,229,153,148,44,TALLARD,Suzanne,SOC,73,17443,"46.0773803387,-1.00436533555",Suzanne TALLARD
154,2,17,274,Périgny,1,49,5,933,586,565,50,FALORNI,Olivier,DVG,348,17274,"46.1574551352,-1.08886084864",Olivier FALORNI
155,2,17,28,Aytré,2,46,5,1091,616,600,18,LEONARD,Jean-Louis,UMP,190,17028,"46.134271716,-1.11454913295",Jean-Louis LEONARD
156,2,17,59,Bourgneuf,2,10,1,839,507,494,44,TALLARD,Suzanne,SOC,283,17059,"46.1681538525,-1.02181156322",Suzanne TALLARD
157,2,17,300,La Rochelle,1,45,42,1142,638,620,38,ROYAL,Ségolène,SOC,254,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
158,2,17,300,La Rochelle,1,42,26,1098,763,734,50,FALORNI,Olivier,DVG,469,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
159,2,17,94,Châtelaillon-Plage,2,46,4,1210,875,859,18,LEONARD,Jean-Louis,UMP,480,17094,"46.0727342481,-1.08262101984",Jean-Louis LEONARD
160,2,17,414,Saint-Xandre,1,44,1,835,570,544,50,FALORNI,Olivier,DVG,333,17414,"46.2127706642,-1.09160546158",Olivier FALORNI
161,2,17,300,La Rochelle,1,49,51,896,490,479,38,ROYAL,Ségolène,SOC,266,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
162,2,17,222,Marsilly,1,44,2,798,520,507,38,ROYAL,Ségolène,SOC,145,17222,"46.2279815939,-1.13416579432",Ségolène ROYAL
163,2,17,300,La Rochelle,1,23,7,886,610,595,50,FALORNI,Olivier,DVG,408,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
164,2,17,300,La Rochelle,1,23,4,824,548,528,38,ROYAL,Ségolène,SOC,236,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
165,2,17,391,Saint-Rogatien,2,10,1,497,290,281,18,LEONARD,Jean-Louis,UMP,124,17391,"46.1454739,-1.06187828787",Jean-Louis LEONARD
166,2,17,28,Aytré,2,46,5,1091,616,600,44,TALLARD,Suzanne,SOC,410,17028,"46.134271716,-1.11454913295",Suzanne TALLARD
167,2,17,300,La Rochelle,1,48,44,590,380,361,38,ROYAL,Ségolène,SOC,125,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
168,2,17,94,Châtelaillon-Plage,2,46,3,1301,917,900,18,LEONARD,Jean-Louis,UMP,558,17094,"46.0727342481,-1.08262101984",Jean-Louis LEONARD
169,2,17,291,Puilboreau,1,44,3,705,460,444,50,FALORNI,Olivier,DVG,299,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
170,2,17,373,Saint-Médard-d'Aunis,2,10,2,666,378,357,44,TALLARD,Suzanne,SOC,210,17373,"46.1592023268,-0.967137851085",Suzanne TALLARD
171,2,17,274,Périgny,1,49,1,821,592,576,38,ROYAL,Ségolène,SOC,226,17274,"46.1574551352,-1.08886084864",Ségolène ROYAL
172,2,17,300,La Rochelle,1,45,35,1103,690,667,50,FALORNI,Olivier,DVG,406,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
173,2,17,200,Lagord,1,50,7,767,506,491,38,ROYAL,Ségolène,SOC,167,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
174,2,17,10,Angoulins,2,46,1,1142,732,713,44,TALLARD,Suzanne,SOC,363,17010,"46.1067042744,-1.10617840927",Suzanne TALLARD
175,2,17,200,Lagord,1,50,6,672,470,461,50,FALORNI,Olivier,DVG,311,17200,"46.1865247974,-1.15219925305",Olivier FALORNI
176,2,17,300,La Rochelle,1,45,41,1140,652,631,38,ROYAL,Ségolène,SOC,240,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
