﻿_id,debitboisson_demande_annee,debitboisson_demande_mois,debitboisson_categorie,debitboisson_nombre
129,2010,12,1,2
130,2010,11,1,2
131,2010,10,1,2
132,2010,9,1,3
133,2010,8,4,1
134,2010,8,1,1
135,2010,6,4,4
136,2010,3,4,5
137,2010,2,4,1
138,2010,1,4,11
139,2009,12,4,4
140,2009,10,Non renseigné,3
141,2009,10,4,3
142,2009,6,4,3
143,2009,4,4,3
144,2008,12,4,1
145,2008,9,4,4
146,2008,6,4,1
147,2008,5,4,7
148,2008,3,4,1
149,2008,1,4,3
150,2007,11,4,7
151,2007,11,3,3
152,2007,10,4,1
153,2007,9,4,9
154,2007,8,4,9
155,2007,7,4,6
156,2007,6,4,14
157,2007,5,4,2
158,2007,4,4,3
159,2007,2,4,2
160,2007,1,4,9
161,2006,12,4,8
162,2006,12,3,3
163,2006,11,4,1
164,2006,10,4,14
165,2006,9,4,2
166,2006,8,4,3
167,2006,8,2,1
168,2006,7,4,9
169,2006,6,4,15
170,2006,5,4,3
171,2006,5,3,5
172,2006,4,4,6
173,2006,3,4,12
174,2006,2,4,3
175,2006,1,4,7
176,2005,11,4,6
177,2005,10,4,4
178,2005,8,4,17
179,2005,7,4,9
180,2005,6,4,7
181,2005,5,4,18
182,2005,4,4,11
183,2005,3,4,11
184,2005,3,3,3
185,2005,2,4,5
186,2005,1,4,9
187,2004,12,4,12
188,2004,11,4,6
189,2004,10,4,7
190,2004,9,4,4
191,2004,8,4,3
192,2004,7,4,8
193,2004,6,4,6
194,2004,5,4,2
195,2004,5,3,2
196,2004,4,4,2
197,2004,4,3,3
198,2004,1,4,5
199,2003,12,4,3
200,2003,9,4,10
201,2003,8,4,3
202,2003,6,4,4
203,2003,5,4,3
204,2003,4,4,12
205,2003,1,4,8
206,2002,12,4,7
207,2002,11,4,4
208,2002,10,4,3
209,2002,9,4,10
210,2002,8,4,5
211,2002,8,3,1
212,2002,6,4,9
213,2002,6,2,2
214,2002,4,4,6
215,2002,1,3,2
216,2001,10,4,3
217,2001,9,4,4
218,2001,8,4,4
219,2001,5,4,2
220,2001,4,4,4
221,2001,3,4,9
222,2001,3,2,3
223,2001,2,4,12
224,2001,1,4,9
225,2000,12,4,5
226,2000,11,4,4
227,2000,8,4,2
228,2000,7,4,3
229,2000,5,4,12
230,2000,3,4,10
231,2000,2,4,4
232,2000,1,4,2
233,1999,10,4,5
234,1999,8,4,6
235,1999,7,4,5
236,1999,6,4,5
237,1999,3,4,4
238,1998,12,4,10
239,1998,11,4,2
240,1998,5,4,6
241,1998,3,4,4
242,1998,1,4,5
243,1997,12,3,2
244,1997,11,4,2
245,1997,10,4,6
246,1997,5,4,4
247,1997,2,4,3
248,1996,11,4,5
249,1996,10,4,2
250,1996,6,4,4
251,1996,5,4,3
252,1996,4,3,2
253,1996,2,4,3
254,1995,9,4,3
255,1995,8,4,2
256,1995,8,3,3
257,1995,4,4,4
258,1995,4,2,2
259,1994,10,4,2
260,1994,8,4,2
261,1994,6,4,3
262,1994,5,4,3
263,1993,7,4,2
264,1992,12,4,2
265,1992,7,4,3
266,1991,8,4,2
267,1991,6,4,4
268,1991,4,4,2
269,1990,10,4,3
270,1990,8,4,3
271,1990,6,4,3
272,1990,3,4,3
273,1989,10,4,2
274,1989,9,3,3
275,1989,7,4,11
276,1989,6,4,1
277,1989,4,4,1
278,1989,2,4,2
279,1989,2,3,1
280,1989,1,4,10
281,1988,11,4,2
282,1988,9,4,3
283,1988,6,4,1
284,1988,5,4,3
285,1987,11,4,3
286,1987,4,4,3
287,1987,3,4,6
288,1987,2,4,4
289,1986,12,4,3
290,1986,5,4,2
291,1986,4,4,2
292,1985,3,4,2
293,1985,1,3,1
294,1983,4,4,2
295,1979,7,4,3
296,1977,2,4,1
297,1973,9,4,3
