﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
38,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3210,BIBLIOTHEQUES MUNICIPALES,1408260
39,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0212,CABINET,687910
40,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3313,CARRE AMELOT,195700
41,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,81023,CARTOGRAPHIE,295890
42,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,941,CENTRES COMMERCIAUX DE PROXIMITE,25000
43,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,2551,CENTRES DE LOISIRS,3103640
44,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,421,CENTRES DE LOISIRS,44260
45,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8162,CHAUFFAGE URBAIN,3590
46,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0261,CIMETIERES,595480
47,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,8500
48,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,423,COLONIE DE VACANCES DU THEIL,57790
49,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02084,COMMUNICATION INTERNE,86800
50,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,9510,CONGRES,775100
51,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,81022,CONSTRUCTION ET ARCHITECTURE,750560
52,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6412,CRECHE COLLECTIVE DE LA PALLICE,955940
53,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6414,CRECHE COLLECTIVE DES MINIMES,481490
54,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6413,CRECHE COLLECTIVE DU BOIS DES PROTESTANTS,1021110
55,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6415,CRECHE FAMILIALE DE MIREUIL,815015
56,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6416,CRECHE FAMILIALE DE VILLENEUVE,1291300
57,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,641,CRECHES ET GARDERIES,51850
58,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,301,DIRECTION DES AFFAIRES CULTURELLES,829990
59,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,200,DIRECTION DES AFFAIRES SCOLAIRES,1094850
60,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,5200,DIRECTION DES AFFAIRES SOCIALES,503450
61,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,401,DIRECTION DES SPORTS,802490
62,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0207,DIRECTION DES SYSTEMES D INFORMATION,1584520
63,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8100,DIRECTION GENERALE DES SERVICES TECHNIQUES,964940
64,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0203,DOCUMENTATION,226130
65,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,013,"DOTATIONS,IMPOTS ET TAXES",8220800
66,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,814,ECLAIRAGE PUBLIC,1387760
67,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3240,EDIFICES CULTUELS,32800
68,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,2871350
69,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,3789720
70,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,1198550
71,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3121,ESPACE ART CONTEMPORAIN,28260
72,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8231,ESPACES VERTS-ENTRETIEN,7132400
73,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8232,ESPACES VERTS-PRODUCTION,328210
74,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0220,ETAT CIVIL-FORMALITES-ELECTIONS,1223090
75,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3114,EXPRESSION MUSICALE,3000
76,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33120,FESTIVAL FRANCOFOLIES,181350
77,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,024,FETES PUBLIQUES ET CEREMONIES,266660
78,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,914,FOIRES ET EXPOSITIONS,27900
79,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,1121,FOURRIERE ANIMALE,103120
80,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,1122,FOURRIERE MUNICIPALE,380180
81,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02082,HYGIENE ET SECURITE DU TRAVAIL,22850
82,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,023,INFORMATION ET COMMUNICATION,833260
83,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,82462,JARDINS FAMILIAUX,3200
84,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,201,LINGERIE,34680
85,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,81021,MAINTENANCE ENERGIE SECURITE,1026325
86,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0211,MAIRE MUNICIPALITE,814375
87,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02091,MAIRIES DE PROXIMITE,464840
88,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,911,MARCHES D'INTERET LOCAL,550550
89,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,81011,MARCHES PUBLICS COORDINATION DES INVESTISSEMENTS,261770
90,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,254,MEDECINE SCOLAIRE,8320
91,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8301,MISSION DEVELOPPEMENT DURABLE,21375
92,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3222,MUSEE DU NOUVEAU MONDE,250
93,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3224,MUSEE MARITIME,971380
94,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3221,MUSEES D'ART ET D'HISTOIRE,960145
95,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3223,MUSEUM d'HISTOIRE NATURELLE,1150540
96,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,4141,NAUTISME,228750
97,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,011,OPERATIONS FINANCIERES,3015000
98,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,012,OPERATIONS INTERNES,9791465
99,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3113,ORCHESTRE D'HARMONIE,92470
100,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,71,PARC PRIVE DE LA COMMUNE,57300
101,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8213,PARCS DE STATIONNEMENT,11110
102,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,014,PERSONNEL - OPERATIONS NON VENTILABLES,5951930
103,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,014,PERSONNEL-OPERATIONS NON VENTILABLES,5951930
104,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,413,PISCINE,1801310
105,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,4143,PLAGES,8500
106,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6411,POLE PETITE ENFANCE,84970
107,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,1120,POLICE MUNICIPALE,1563620
108,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,111,POLICE NATIONALE,2500
109,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0262,POMPES FUNEBRES ET CREMATORIUM,520480
110,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,954,PORT DE PLAISANCE-LA ROCHELLE,84620
111,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,1101,PREVENTION-TRANQUILLITE,254680
112,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,813,PROPRETE URBAINE,3388900
113,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,1140,PROTECTION CIVILE-SECURITE,100305
114,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6417,RELAIS ASSISTANTES MATERNELLES NORD,92215
115,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6418,RELAIS ASSISTANTES MATERNELLES SUD,67985
116,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8302,RELAIS NATURE DE LA MOULINETTE,172180
117,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8241,RESERVES FONCIERES,2250
118,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8332,RESERVES NATURELLES,22920
119,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,302,RESIDENCES ARTISTES ET SALLES MUTUALISEES,6600
120,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02083,RESTAURANT ADMINISTRATIF,5250
121,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,251,RESTAURANTS SCOLAIRES,6757260
122,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,822,ROUTES ET VOIRIE URBAINE,11700
123,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,411,SALLES DE SPORTS,1183300
124,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0252,SALLES MUNICIPALES,1510930
125,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,510,SANTE PUBLIQUE-SERVICES COMMUNS,620
126,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0202,SECRETARIAT GENERAL,1470150
127,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,910,SERVICE COMMERCE ET MARCHES,507810
128,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,121,SERVICE COMMUNAL d'HYGIENE,1154900
129,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,123,SERVICE DE DESINFECTION,1990
130,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02080,SERVICE DU PERSONNEL,1055450
131,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,640,SERVICE ENFANCE,551100
132,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,70,SERVICE HABITAT/LOGEMENT,5860
133,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,4220,SERVICE JEUNESSE,368340
134,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02081,SERVICE MEDICO-SOCIAL DU PERSONNEL,280290
135,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0206,SERVICES FINANCIERS,387110
136,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8211,SIGNALISATION LUMINEUSE,33200
137,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8212,SIGNALISATION ROUTIERE,803775
138,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,412,TERRAINS DE SPORTS,1494600
139,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,313,THEATRES,72400
140,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,952,TOURISME,28610
141,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8209,URBANISME ET ESPACE URBAIN,630300
142,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,512,VACCINATIONS,106770
143,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8201,VOIRIE URBAINE-SERVICES COMMUNS,2962940
144,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,942,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,21990
145,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,631,ACTIONS EN FAVEUR DE LA FAMILLE,68500
146,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,4228,ACTIONS EN FAVEUR DE LA JEUNESSE,260
147,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,521,ACTIONS EN FAVEUR DES HANDICAPES,17950
148,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,2965
149,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,31150
150,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,4229,ACTIONS SOCIO-EDUCATIVES,1210
151,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0229,ADMINISTRATION GENERALE DE l'ETAT,37000
152,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0200,ADMINISTRATION GENERALE-SERVICES COMMUNS,2077900
153,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6410,ADMINISTRATION PETITE ENFANCE,1000
154,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0259,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,200000
155,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,96,AIDES AUX SERVICES PUBLICS,10180
156,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,82492,AMENAGEMENT TISSU URBAIN-P.R.U. MIREUIL,21500
157,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,4142,ANIMATION SPORTIVE,120200
158,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3231,ARCHIVES MUNICIPALES,3800
159,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,949,AUTRES ACTIONS A CARACTERE COMMERCIAL,243800
160,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,1149,AUTRES ACTIONS D'ORDRE PUBLIC,3000
161,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3239,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,1000
162,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,15800
163,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8339,AUTRES ACTIONS DE PRESERVATION DU MILIEU NATUREL,600
164,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3319,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,16545
165,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3129,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,700
166,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3149,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,36500
167,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,5249,AUTRES ACTIONS SOCIALES,37500
168,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,52423,AUTRES ACTIONS SOCIALES-APPRENTIS,8000
169,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,52425,AUTRES ACTIONS SOCIALES-EMPLOIS AIDES,300000
170,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,41492,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,1208000
171,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,41491,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,6810
172,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,909,AUTRES INTERVENTIONS ECONOMIQUES,139700
173,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,5209,AUTRES INTERVENTIONS SOCIALES,19000
174,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8169,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,61500
175,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,2559,AUTRES SERVICES DE L'ENSEIGNEMENT,60500
176,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3210,BIBLIOTHEQUES MUNICIPALES,149100
177,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3313,CARRE AMELOT,220000
178,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,941,CENTRES COMMERCIAUX DE PROXIMITE,40400
179,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,2551,CENTRES DE LOISIRS,672570
180,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8162,CHAUFFAGE URBAIN,32400
181,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0261,CIMETIERES,138100
182,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,314,CINEMAS ET AUTRES SALLES DE SPECTACLES,18300
183,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,423,COLONIE DE VACANCES DU THEIL,1200
184,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,9510,CONGRES,420800
185,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6412,CRECHE COLLECTIVE DE LA PALLICE,768280
186,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6414,CRECHE COLLECTIVE DES MINIMES,377100
187,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6413,CRECHE COLLECTIVE DU BOIS DES PROTESTANTS,702200
188,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6415,CRECHE FAMILIALE DE MIREUIL,580570
189,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,6416,CRECHE FAMILIALE DE VILLENEUVE,832870
190,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,641,CRECHES ET GARDERIES,473050
191,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0203,DOCUMENTATION,1480
192,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,013,"DOTATIONS,IMPOTS ET TAXES",96109030
193,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,814,ECLAIRAGE PUBLIC,47000
194,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,3240,EDIFICES CULTUELS,150
195,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,212,ENSEIGNEMENT 1ER DEGRE-ELEMENTAIRES,46750
196,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,211,ENSEIGNEMENT 1ER DEGRE-MATERNELLES,37000
197,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,484500
198,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8231,ESPACES VERTS-ENTRETIEN,100150
199,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8232,ESPACES VERTS-PRODUCTION,70000
200,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,0220,ETAT CIVIL-FORMALITES-ELECTIONS,77500
201,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,33120,FESTIVAL FRANCOFOLIES,70150
202,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,024,FETES PUBLIQUES ET CEREMONIES,26000
203,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,914,FOIRES ET EXPOSITIONS,149500
204,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,1122,FOURRIERE MUNICIPALE,230000
205,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,02082,HYGIENE ET SECURITE DU TRAVAIL,28320
206,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,023,INFORMATION ET COMMUNICATION,41000
207,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,911,MARCHES D'INTERET LOCAL,1202900
208,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Recette,8301,MISSION DEVELOPPEMENT DURABLE,44000
