geojson;id;type;coordinates
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1529498088422,46.1511716769256],[-1.15280937240838,46.1511710946202],[-1.15280992060687,46.1512716206067],[-1.1528130042621,46.1513334039349],[-1.15285047722357,46.1513559649858],[-1.15289635419283,46.1513557875878],[-1.15305343804364,46.1513553605477],[-1.15324200813332,46.1513547371816],[-1.15341891252468,46.1513541312506],[-1.15347606734033,46.1513539499442],[-1.15348531987901,46.151295908519],[-1.15348500800253,46.1513538959025],[-1.15361991066315,46.1513584621301],[-1.15373040259359,46.1513590486399],[-1.15372749644396,46.151387669109],[-1.15377259774779,46.1513875195003],[-1.1539358738956,46.1513918668781],[-1.15398251962647,46.1513863906026],[-1.1539848575246,46.1513191400124],[-1.15398464943468,46.1512594146212],[-1.15405490984353,46.1512576764127],[-1.15406544044303,46.1512114810801],[-1.15406221808596,46.1510909158166],[-1.15407299352358,46.151094579148],[-1.15407232091538,46.1509768945074],[-1.1540681109593,46.1509519107586],[-1.15405792014855,46.1508938989652],[-1.15402604445129,46.150847485306],[-1.1538273650576,46.1508429359409]]]}";fc124;façade;" 46.15124, -1.15355"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14645546066563,46.169470055063],[-1.14642296406206,46.1694154181917],[-1.14633581478003,46.1693893826189],[-1.14634010034492,46.169379091889]]]}";fc125;façade;" 46.16942, -1.14640"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15214078031081,46.1560080701849],[-1.15213171471653,46.1560170029553]],[[-1.15213851448749,46.1560078505277],[-1.15209820822142,46.1560122165911]]]}";fc127;façade;" 46.15601, -1.15212"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12325761344118,46.1524026156659],[-1.12334446188135,46.1524355704831]]]}";fc128;façade;" 46.15242, -1.12330"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15134206919019,46.1619684987205],[-1.15149153601434,46.1619853789033]]]}";fc13;façade;" 46.16198, -1.15142"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18095668607305,46.1655246935677],[-1.18096228910432,46.1655370574473],[-1.18102800591433,46.1655161435636],[-1.18103485628219,46.1655141366001],[-1.18109291491802,46.1655051246711],[-1.18109200982715,46.1654777234047],[-1.18107733071183,46.1654687991964],[-1.1811161644421,46.1654730575324],[-1.18112576721249,46.1655023035758],[-1.18116594758399,46.1655140808184],[-1.1811955441554,46.1655042159113],[-1.18121132917477,46.1654866114298],[-1.18125110187258,46.1654929977508],[-1.18124245195884,46.1655175043963],[-1.18141035458392,46.1655309702737],[-1.18140747344849,46.1655494551042],[-1.18158390001623,46.1655676098639],[-1.1816282057411,46.1655722088154],[-1.18163458903083,46.1655485957614],[-1.18178117571692,46.1655631096832],[-1.18177959043628,46.1655884395774],[-1.18178473850003,46.1655639256043],[-1.1818357003228,46.1655690923044]]]}";fc131;façade;" 46.16553, -1.18138"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18284897816089,46.1667248744385],[-1.18271421664251,46.1667484460762],[-1.1827599088531,46.1666787996655]],[[-1.18271421664251,46.1667484460762],[-1.18237414786295,46.1667064019842],[-1.1824458831619,46.1666416158789]],[[-1.18237414786295,46.1667064019842],[-1.18211542097023,46.1666082749068]]]}";fc132;façade;" 46.16670, -1.18249"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14973738218222,46.1643452823765],[-1.14987701792425,46.1643710350134],[-1.14985524290719,46.164371148327],[-1.15014765402963,46.1644215013]]]}";fc138;façade;" 46.16438, -1.14994"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17238935328268,46.1680988965805],[-1.17237425062638,46.1680740397826],[-1.1724816376051,46.1680536401553]]]}";fc139;façade;" 46.16807, -1.17242"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15118234523821,46.1618875274964],[-1.15123833831283,46.1617629241783]]]}";fc14;façade;" 46.16183, -1.15121"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17237467926652,46.1680745647415],[-1.17228714331348,46.1681157289366]]]}";fc140;façade;" 46.16810, -1.17233"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17246829328036,46.1674799013848],[-1.172388781834,46.1675242870925],[-1.17239241719947,46.1675569945365]]]}";fc141;façade;" 46.16751, -1.17242"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17239241719947,46.1675569945365],[-1.17234771546192,46.1675420003618],[-1.17201644932595,46.1676423165266],[-1.17201024175411,46.1676786259639]]]}";fc142;façade;" 46.16759, -1.17219"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17182864138486,46.1673290026708],[-1.17171927666078,46.1673437977437],[-1.17171969919142,46.1673648647375],[-1.17170135664623,46.1673537753681],[-1.17153219577499,46.1674061558592],[-1.17153741448356,46.1674340756215],[-1.17151509228567,46.1674166442861],[-1.17134591226854,46.1674636194475],[-1.17133597022312,46.1674916859538]]]}";fc143;façade;" 46.16740, -1.17158"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17210978144972,46.1670799630907],[-1.17214909086939,46.1670647464815]]]}";fc144;façade;" 46.16707, -1.17213"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17161776254929,46.1669831484501],[-1.17165273035194,46.1669774150521]]]}";fc145;façade;" 46.16698, -1.17164"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17187798206016,46.1685448482055],[-1.17203273983351,46.1686005661954],[-1.17205389338425,46.1685664152088],[-1.17238903586959,46.1684606873455],[-1.1724246627269,46.1684739849719]]]}";fc146;façade;" 46.16853, -1.17215"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17266826270699,46.1682377989797],[-1.17273598222563,46.1681969510284],[-1.17275081186777,46.1682130334009],[-1.17274270099281,46.1681931925131],[-1.17294050073488,46.1681388208461],[-1.17297123666083,46.1681543236531]],[[-1.17294050073488,46.1681388208461],[-1.17303081963038,46.1680366049826]]]}";fc147;façade;" 46.16816, -1.17286"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1729531328003,46.1679041567822],[-1.17297982456078,46.1678866967533],[-1.17303412635515,46.1678536352273],[-1.17305812589842,46.1678623559839],[-1.17304368421583,46.1678462595145],[-1.17324638479163,46.1677846812266],[-1.17326541955237,46.1678049349072],[-1.1732565631628,46.167785526645],[-1.1734290422001,46.1677307252441],[-1.17344699589827,46.1677469639805]]]}";fc148;façade;" 46.16781, -1.17319"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17095236142752,46.1681461012903],[-1.1708990107176,46.1683000804694]]]}";fc149;façade;" 46.16822, -1.17093"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1807400183769,46.159773152744],[-1.18054846151932,46.1597604149059],[-1.18030466247294,46.1597409345926],[-1.18012167159674,46.1597180178052],[-1.17987280909606,46.1597035866165]]]}";fc15;façade;" 46.15974, -1.18031"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.170899327505,46.1682991229294],[-1.1709215540088,46.1682637168069],[-1.17113554834623,46.1682074071386],[-1.17119657188692,46.1682324836952]]]}";fc150;façade;" 46.16824, -1.17104"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.170899327505,46.1682991229294],[-1.17086191384252,46.1682879170653],[-1.17068918166269,46.1683548865621],[-1.17069275345746,46.1683919209219]]]}";fc151;façade;" 46.16833, -1.17078"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16996009281909,46.1684469782684],[-1.16996175980987,46.1684071854462],[-1.17003799815276,46.1684225189167],[-1.17003892310724,46.1684038354638],[-1.1702393301497,46.1683478870784],[-1.17025919573087,46.168353380349]]]}";fc152;façade;" 46.16839, -1.17009"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17042304724866,46.1680603697777],[-1.17038642157221,46.1680441347708],[-1.17037653141494,46.1680677395489]]]}";fc153;façade;" 46.16805, -1.17040"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16961607451966,46.1676664820866],[-1.16972300765472,46.167660697049],[-1.16981622508014,46.1677000085585],[-1.16973091075336,46.1676571658838],[-1.17012019131548,46.1675832594184],[-1.17015581873223,46.1675914222448]]]}";fc155;façade;" 46.16764, -1.16986"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17045676317986,46.166991104031],[-1.17040698809138,46.1671048152274],[-1.17040017916684,46.1670712773161],[-1.17005250488495,46.1671758341283],[-1.17004739726063,46.1672164279562]]]}";fc156;façade;" 46.16711, -1.17027"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16982201833281,46.1667660951894],[-1.16981310407739,46.1667972296525],[-1.16984908699936,46.1668095658871],[-1.16980725654579,46.1668454754128],[-1.16969162336331,46.166898955657],[-1.16967047833031,46.1669213019518]]]}";fc157;façade;" 46.16685, -1.16978"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16963234200385,46.1671961317437],[-1.16953088518494,46.1671919870453],[-1.16943127467154,46.1672226420126],[-1.16943463385313,46.1672517106738],[-1.16942052209206,46.1672296554747],[-1.16922449578028,46.1672920651104]]]}";fc158;façade;" 46.16723, -1.16943"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16922449578028,46.1672920651104],[-1.16922362979171,46.1673166927094]]]}";fc159;façade;" 46.16730, -1.16922"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15834271012968,46.1554979952265],[-1.15824783925488,46.1555516687302],[-1.15815140658093,46.1556007591759],[-1.15811913557652,46.1556234547996],[-1.15803375370511,46.1556341752512],[-1.15789914987145,46.155652182357],[-1.15782746707739,46.1556594480503],[-1.15778560556841,46.1556757454887],[-1.15768687774915,46.1557185920629],[-1.15759968208099,46.1557534231691],[-1.15756747376119,46.1557689451446],[-1.15754131789716,46.1557762305932],[-1.15744975401883,46.1557774748127]]]}";fc16;façade;" 46.15566, -1.15790"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15330605330355,46.1588930798748],[-1.15329845774643,46.1589110589735]]]}";fc160;façade;" 46.15890, -1.15330"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1509498384553,46.159800716107],[-1.15095381521735,46.1598070587685]]]}";fc161;façade;" 46.15980, -1.15095"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15116624088631,46.1598647672999],[-1.15116604847343,46.1598777478964]]]}";fc162;façade;" 46.15987, -1.15117"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15542908994775,46.1615174308409],[-1.15537106761164,46.1617043984438]]]}";fc164;façade;" 46.16161, -1.15540"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15989790466515,46.1554010591418],[-1.15989803448714,46.1554010826626],[-1.15991840851852,46.1554047739701],[-1.15995143805998,46.1554250617386],[-1.1599872693692,46.1554153811507],[-1.15999366071952,46.155391769249]]]}";fc165;façade;" 46.15541, -1.15995"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15999366071952,46.155391769249],[-1.16005209800162,46.1553465356646],[-1.16009603136612,46.1553411555457],[-1.16019839783308,46.1554197384395],[-1.16027788077703,46.1554371221012],[-1.16023731306284,46.1555286011317],[-1.16020884869801,46.1555431495716]]]}";fc166;façade;" 46.15542, -1.16017"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1599872693692,46.1554153811507],[-1.16000574263248,46.1554179534491],[-1.16003450563019,46.1554383961978],[-1.15999020427701,46.155464736794]]]}";fc167;façade;" 46.15544, -1.16001"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1599872693692,46.1554153811507],[-1.15995143805998,46.1554250617386],[-1.15991840851852,46.1554047739701],[-1.15994990815614,46.1553426802076],[-1.1599338154528,46.1553355617046]]]}";fc168;façade;" 46.15539, -1.15994"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17293985229959,46.1673777158039],[-1.17296225740857,46.1673550062081],[-1.17323620375197,46.167263262688],[-1.17326263112351,46.1672783818244],[-1.17324787417561,46.1672581074172],[-1.17363484047977,46.167143324533],[-1.17365188454328,46.1671629749746]]]}";fc169;façade;" 46.16725, -1.17329"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15873637549535,46.1552848630544],[-1.15862853763477,46.1553455394764],[-1.15852352612053,46.1554075997128],[-1.15842187622597,46.1554626454874],[-1.15841560671099,46.1554671977359]]]}";fc17;façade;" 46.15538, -1.15858"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14727009981893,46.1640249066002],[-1.14739763184427,46.1640708311449]]]}";fc170;façade;" 46.16405, -1.14733"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12097791395551,46.1520742670259],[-1.12097792967584,46.1520743086564],[-1.12101522076145,46.1521730626704],[-1.12101567892,46.1521739921572],[-1.1210157391774,46.1521748008253],[-1.12117765921624,46.1521609998415]]]}";fc171;façade;" 46.15215, -1.12106"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12101522076145,46.1521730626704],[-1.12104967250161,46.1523118272044]]]}";fc172;façade;" 46.15224, -1.12103"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12101567892,46.1521739921572],[-1.12074788614864,46.1522230906481],[-1.12074784597962,46.152222551536],[-1.12074779576833,46.1522218776458],[-1.12073569392058,46.1521273101458]]]}";fc173;façade;" 46.15219, -1.12085"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12074779576833,46.1522218776458],[-1.12031206823117,46.15230323573],[-1.12030860762075,46.1523037656768],[-1.1203055449108,46.1523044164447],[-1.12030096184068,46.1523097236857]]]}";fc174;façade;" 46.15226, -1.12052"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12031206823117,46.15230323573],[-1.12024716911718,46.1522673266322]]]}";fc175;façade;" 46.15229, -1.12028"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12074784597962,46.152222551536],[-1.12075541804823,46.1523659322513],[-1.12072739339445,46.1524647817604],[-1.12057871736758,46.1524893220336]]]}";fc176;façade;" 46.15240, -1.12071"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12072739339445,46.1524647817604],[-1.12077528652282,46.1525699534578]]]}";fc177;façade;" 46.15252, -1.12075"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12072739339445,46.1524647817604],[-1.12093293303811,46.1524622496069]]]}";fc178;façade;" 46.15246, -1.12083"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15108129454596,46.1647383573945],[-1.15106664353211,46.1647711873025],[-1.15105576726717,46.1648076643595],[-1.15104379132249,46.1648398567374],[-1.15102825329399,46.1648556909302],[-1.15101434473447,46.1648621412815]]]}";fc179;façade;" 46.16481, -1.15105"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15777462561854,46.1551409949271],[-1.15774143428657,46.1551754451996]]]}";fc18;façade;" 46.15516, -1.15776"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1493507115379,46.1603693701282],[-1.14937756152505,46.1602917719055]]]}";fc180;façade;" 46.16033, -1.14936"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18339945634303,46.1598563131955],[-1.18337795004252,46.1598393948888]]]}";fc181;façade;" 46.15985, -1.18339"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18372579010911,46.1595785614517],[-1.18370830510253,46.159568523819]]]}";fc182;façade;" 46.15957, -1.18372"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12555202120691,46.1532144608728],[-1.12557915471675,46.1531924014389],[-1.12561378058348,46.1532238577009]]]}";fc183;façade;" 46.15321, -1.12558"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12526276979493,46.1529341964579],[-1.12521891279359,46.1529249653229],[-1.12516341572498,46.1529108830724],[-1.12513292582773,46.1530391480715]]]}";fc184;façade;" 46.15295, -1.12518"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12516341572498,46.1529108830724],[-1.12510528297113,46.1528093251566]]]}";fc185;façade;" 46.15286, -1.12513"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12509396647526,46.1525741841618],[-1.12511131379874,46.1525773431159],[-1.12512867117718,46.1525806368451]]]}";fc186;façade;" 46.15258, -1.12511"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14786315338464,46.1698045081185],[-1.14779672502397,46.1699509743541],[-1.14772618544902,46.1701204282874]]]}";fc188;façade;" 46.16996, -1.14779"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15073747024772,46.1590545924308],[-1.15075532024623,46.1590592159658],[-1.15081356815338,46.1591149453957]]]}";fc189;façade;" 46.15908, -1.15078"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15730447356501,46.1551518194067],[-1.15717311892535,46.1551565883415],[-1.15705386804967,46.1551514294508],[-1.15704092743814,46.1551502248499],[-1.15703412532574,46.1551024723735]]]}";fc19;façade;" 46.15515, -1.15715"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12243573914676,46.1518217831212],[-1.12240547242953,46.1518174672411],[-1.12242067771039,46.1517762427813],[-1.12244659762927,46.1517796340403],[-1.12247298791678,46.1517736837258],[-1.12248501174352,46.151747168877]]]}";fc190;façade;" 46.15179, -1.12244"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14976275918912,46.1552659442007],[-1.14978280065013,46.1552583256528],[-1.14977380692759,46.1552162170301],[-1.14976863538732,46.1551524823256],[-1.14976666739532,46.1551055242615]]]}";fc191;façade;" 46.15519, -1.14977"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14845241590754,46.1558440593787],[-1.14852861410389,46.1560186394935]]]}";fc192;façade;" 46.15593, -1.14849"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.13527268349962,46.1552520181747],[-1.1353485111286,46.1552622532453],[-1.13541403745964,46.1552751576871],[-1.13549046467576,46.1552882089654],[-1.13557407528301,46.1553037035708]]]}";fc193;façade;" 46.15528, -1.13542"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15645537153921,46.1567501911087],[-1.15646226191486,46.1567849428983]]]}";fc194;façade;" 46.15677, -1.15646"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15592085389309,46.1569039232645],[-1.15588727914791,46.1568918978361]]]}";fc195;façade;" 46.15690, -1.15590"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15593496843406,46.1568898967627],[-1.15591799575477,46.1568865936252],[-1.15588727914791,46.1568918978361]]]}";fc196;façade;" 46.15689, -1.15591"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1559454633399,46.1568691093649],[-1.15593190057677,46.1568646013331],[-1.15588727914791,46.1568918978361]]]}";fc197;façade;" 46.15688, -1.15592"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15595727680338,46.1568451658353],[-1.1559419164377,46.1568426150398],[-1.15588727914791,46.1568918978361]]]}";fc198;façade;" 46.15686, -1.15592"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15592427295562,46.1567993340973],[-1.15588727914791,46.1568918978361]]]}";fc199;façade;" 46.15685, -1.15591"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15558016115757,46.1565677553611],[-1.15549710517559,46.1564245689597],[-1.15546155257609,46.1563454258824]]]}";fc2;façade;" 46.15646, -1.15552"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.19646834633802,46.1671276856449],[-1.19641080835718,46.1672768157555],[-1.19637375563912,46.167265791557]]]}";fc20;façade;" 46.16722, -1.19643"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.144162720075,46.1480638095715],[-1.14414542357157,46.1480613273786]]]}";fc200;façade;" 46.14806, -1.14415"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.19621276506323,46.1668817432738],[-1.19621269458859,46.1668764728864],[-1.19620836254401,46.1668810435804]]]}";fc21;façade;" 46.16688, -1.19621"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17313495283925,46.1696223694623],[-1.17309165868041,46.1696054322216],[-1.17290953530944,46.1696613951022],[-1.17291628645204,46.169688988702],[-1.17287956599783,46.1696766770469],[-1.17268559682343,46.1697406391671]]]}";fc217;façade;" 46.16967, -1.17291"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18799441105359,46.170524016198],[-1.18816727199366,46.1704589074623]]]}";fc218;façade;" 46.17049, -1.18808"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1878025600882,46.1705079212256],[-1.187661972412,46.1704752208892],[-1.18763969452765,46.1705046861049],[-1.18764298236602,46.1704710499833],[-1.18724528376366,46.1704286938209],[-1.1872235161354,46.170459762032],[-1.18721710507655,46.170421345001],[-1.18684092917627,46.1703806332393],[-1.18679978315997,46.1704178155194]]]}";fc219;façade;" 46.17044, -1.18731"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.19621276506323,46.1668817432738],[-1.19622281354806,46.166860079711],[-1.19627736666698,46.1667377966107],[-1.19626508728216,46.1667345311761]]]}";fc22;façade;" 46.16680, -1.19625"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.17768738387714,46.1674284390474],[-1.17760326881406,46.1674091420463],[-1.17768210631805,46.167317408027]]]}";fc220;façade;" 46.16739, -1.17764"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.16787418265535,46.1412672930174],[-1.16794717450234,46.1413226122486]]]}";fc221;façade;" 46.14130, -1.16791"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15770983497861,46.1403791279561],[-1.15780194386391,46.1400888738203],[-1.15780277060261,46.1401257378506],[-1.15783517792586,46.1401275339366],[-1.15787329980999,46.1400915526782],[-1.15789280897158,46.1400562474493],[-1.15790849673247,46.140011485857],[-1.15790506249584,46.1399657970894],[-1.15789367210669,46.1399332358951],[-1.15786886820259,46.1399291365168],[-1.15784753900731,46.1399712650033],[-1.15786683199552,46.1399020467154],[-1.15793562705124,46.1396792647226]]]}";fc222;façade;" 46.14003, -1.15784"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15738428096251,46.1402690525149],[-1.15744393321054,46.1401056604701],[-1.15741086150369,46.1400691566428],[-1.15739337986216,46.1400176263162],[-1.15739643516566,46.1399548089868],[-1.15742609290075,46.1399096752636],[-1.15747251555214,46.139865148951],[-1.15752590649255,46.139840911283],[-1.15757866486287,46.1396685797683]]]}";fc223;façade;" 46.13996, -1.15746"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1819597413529,46.1579742822267],[-1.18192783181763,46.15796805534],[-1.18192562246829,46.1579557168582],[-1.18168618627436,46.1579333451438],[-1.18164855019947,46.1579469698013]]]}";fc224;façade;" 46.15795, -1.18181"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.18196099875271,46.1579736309672],[-1.18198615352855,46.1579737963597],[-1.18199134060289,46.157961625405],[-1.18223414795472,46.1579806735227],[-1.182264625347,46.1579949358863],[-1.18229606644565,46.1579867193054],[-1.1825419026827,46.1580059601884],[-1.18256972468517,46.1580196648714]]]}";fc225;façade;" 46.15799, -1.18226"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1300412201636,46.1537253553287],[-1.1300487420416,46.1537062995338],[-1.13005574520045,46.153685505625]]]}";fc226;façade;" 46.15371, -1.13005"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14950145060772,46.1619634454775],[-1.14952393879876,46.1619054657149],[-1.14953677954255,46.1618485112198],[-1.14955930452594,46.1617962060637],[-1.14960012587895,46.1617389134067],[-1.14962198975441,46.1616829833623],[-1.14957540633617,46.1616738599593],[-1.14956774975079,46.1616599475129]],[[-1.14957540633617,46.1616738599593],[-1.14954756013215,46.1616863559911],[-1.14926053488148,46.1616194547185],[-1.14890025915595,46.1615353407158],[-1.14887588143814,46.1615940645052],[-1.14884895004354,46.1616550430678],[-1.14882694100956,46.1616986803076],[-1.14879999939783,46.1617595240819],[-1.14877584759769,46.1618160773893]]]}";fc227;façade;" 46.16168, -1.14924"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14683624152271,46.1561352172922],[-1.14679697776508,46.1560950750136],[-1.1467781035852,46.1560995898527]]]}";fc228;façade;" 46.15611, -1.14681"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14769973893372,46.1554012619097],[-1.14777722043585,46.1553739662979]]]}";fc229;façade;" 46.15539, -1.14774"
