allergene_id;destination;ordre;composant;libelle;type;date_creation
1873;Scolaire;7;Fond brun lié;Lait et produits à base de lait, lactose;Traces;2019-08-12
1873;Scolaire;8;Fond blanc de volaille;Lait et produits à base de lait, lactose;Traces;2019-08-12
1873;Scolaire;9;Fumet de poisson;Lait et produits à base de lait, lactose;Traces;2019-08-12
1873;Scolaire;10;Bouillon de légumes;Lait et produits à base de lait, lactose;Traces;2019-08-12
1873;Scolaire;11;Sauce hollandaise;Lait et produits à base de lait, lactose;Présence;2019-08-12
1875;Scolaire;8;Fond blanc de volaille;Mollusques et produits à base de mollusques;Traces;2019-08-12
1875;Scolaire;9;Fumet de poisson;Mollusques et produits à base de mollusques;Traces;2019-08-12
1876;Crèche;9;Curry doux;Moutarde et produits à base de moutarde;Présence;2019-08-12
1876;Crèche;11;Mayonnaise;Moutarde et produits à base de moutarde;Présence;2019-08-12
1876;Crèche;12;"Moutarde ";Moutarde et produits à base de moutarde;Présence;2019-08-12
1876;Scolaire;10;Bouillon de légumes;Moutarde et produits à base de moutarde;Traces;2019-08-12
1876;Scolaire;16;Curry doux;Moutarde et produits à base de moutarde;Présence;2019-08-12
1876;Scolaire;18;Mayonnaise;Moutarde et produits à base de moutarde;Présence;2019-08-12
1876;Scolaire;19;"Moutarde ";Moutarde et produits à base de moutarde;Présence;2019-08-12
1877;Scolaire;8;Fond blanc de volaille;Poissons et produits à base de poisson;Traces;2019-08-12
1877;Scolaire;9;Fumet de poisson;Poissons et produits à base de poisson;Présence;2019-08-12
1878;Scolaire;8;Fond blanc de volaille;Soja et produits à base de soja;Traces;2019-08-12
1888;Crèche;1;pain;Œufs et produits à base d'œufs;Traces;2019-08-12
1888;Crèche;11;Mayonnaise;Œufs et produits à base d'œufs;Présence;2019-08-12
1888;Scolaire;1;pain;Œufs et produits à base d'œufs;Traces;2019-08-12
1888;Scolaire;6;Jus de veau lié;Œufs et produits à base d'œufs;Traces;2019-08-12
1888;Scolaire;7;Fond brun lié;Œufs et produits à base d'œufs;Traces;2019-08-12
1888;Scolaire;8;Fond blanc de volaille;Œufs et produits à base d'œufs;Présence;2019-08-12
1888;Scolaire;9;Fumet de poisson;Œufs et produits à base d'œufs;Traces;2019-08-12
1888;Scolaire;10;Bouillon de légumes;Œufs et produits à base d'œufs;Traces;2019-08-12
1888;Scolaire;11;Sauce hollandaise;Œufs et produits à base d'œufs;Présence;2019-08-12
1888;Scolaire;18;Mayonnaise;Œufs et produits à base d'œufs;Présence;2019-08-12
