van_id;van_date_pose;diametre;materiau;type;coordinates;geojson
aab3cb53-1f9c-4401-b08e-7bb72ad4a70b;;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.058610, -1.071340";"{""type"":""Point"",""coordinates"":[-1.071337,46.058611]}"
aab31e4f-c640-4726-b09f-e019e729ff4f;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.137960, -1.104710";"{""type"":""Point"",""coordinates"":[-1.104705,46.137962]}"
aab6936c-d06c-4e12-9374-3f30de063694;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.178460, -1.140790";"{""type"":""Point"",""coordinates"":[-1.140789,46.178464]}"
aab8be85-7f55-4000-b60b-0119ff96e59a;2021-07-01 00:00:00.0;25;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.165440, -1.201500";"{""type"":""Point"",""coordinates"":[-1.201504,46.165435]}"
aacad781-ea7c-4026-894b-ab2ef77765e9;2019-12-01 00:00:00.0;65;;Vanne à opercule sous bouche à clé hexagonale;" 46.201940, -1.106500";"{""type"":""Point"",""coordinates"":[-1.106501,46.201942]}"
aac1ff2d-1898-445a-b338-569ae460e994;2008-12-01 00:00:00.0;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.135030, -1.120510";"{""type"":""Point"",""coordinates"":[-1.120508,46.135031]}"
aac1694b-c05b-4d78-bd2d-cb2a468967d3;2011-10-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162660, -1.169060";"{""type"":""Point"",""coordinates"":[-1.169057,46.162656]}"
aac24102-6d45-4eef-ab19-176562a64ab6;1997-03-28 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184890, -1.060440";"{""type"":""Point"",""coordinates"":[-1.06044,46.184893]}"
aac35657-44ea-4aba-a220-7c5bf30c88ff;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.173870, -1.059500";"{""type"":""Point"",""coordinates"":[-1.059496,46.173865]}"
aac4ad11-5aff-48ed-a46e-fefe8c8dd5fa;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.152480, -1.101920";"{""type"":""Point"",""coordinates"":[-1.101925,46.152481]}"
aac7ac65-14cc-4a32-b124-58fa55aaa888;2022-09-05 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190460, -1.017820";"{""type"":""Point"",""coordinates"":[-1.017824,46.190456]}"
aadb41ef-d312-4c91-86f8-66d9d734ece4;2006-12-22 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.173130, -1.163670";"{""type"":""Point"",""coordinates"":[-1.163669,46.173131]}"
aadd7db2-96a6-4d59-9bef-e4a79000b8ec;2008-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185050, -1.186180";"{""type"":""Point"",""coordinates"":[-1.186184,46.185052]}"
aadfb5f7-1ad4-46c8-a911-97232e6cd7a7;1997-03-07 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.200880, -1.107690";"{""type"":""Point"",""coordinates"":[-1.107686,46.200879]}"
aad0c9bb-61eb-46f1-8aab-d75cb538f007;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.201040, -1.034110";"{""type"":""Point"",""coordinates"":[-1.034111,46.201036]}"
aad39cb3-e4c7-4903-a356-e191b65674e8;1992-05-04 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.135030, -1.109620";"{""type"":""Point"",""coordinates"":[-1.109615,46.135032]}"
aad4f546-42aa-4818-b523-4aac6c9b756d;2004-12-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.153730, -1.100600";"{""type"":""Point"",""coordinates"":[-1.100596,46.15373]}"
aaea6b7f-70f4-416f-85a7-34cdfb125b12;;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.111140, -1.110570";"{""type"":""Point"",""coordinates"":[-1.110567,46.111144]}"
aaeec47b-bfe9-4b46-bf10-5da09c8e6baf;2010-03-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.160320, -1.154140";"{""type"":""Point"",""coordinates"":[-1.15414,46.16032]}"
aae02790-18ad-4538-a987-da8e8bcbe4f3;2018-07-09 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.161980, -1.216670";"{""type"":""Point"",""coordinates"":[-1.216667,46.161975]}"
aae1da63-04d1-48b9-8ff6-df719808369b;1901-01-01 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.151340, -1.065830";"{""type"":""Point"",""coordinates"":[-1.065835,46.151343]}"
aae1d493-751f-4ec8-9dd9-ce14c1bf5a72;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.137490, -1.108010";"{""type"":""Point"",""coordinates"":[-1.108006,46.137491]}"
aae2f6f9-e6bc-4d03-b100-c3003a0b9040;2017-09-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.182780, -1.121420";"{""type"":""Point"",""coordinates"":[-1.12142,46.182778]}"
aae6cc87-c71c-4644-baba-45361232df7f;2011-08-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.157170, -1.147980";"{""type"":""Point"",""coordinates"":[-1.147977,46.157169]}"
aae719b2-5267-4be8-b5e5-015f5d7d114d;2003-01-01 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.170280, -1.194310";"{""type"":""Point"",""coordinates"":[-1.194308,46.170275]}"
aafb50ee-6ad1-4f9c-a43f-ce63aee587a3;2018-03-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.164090, -1.175620";"{""type"":""Point"",""coordinates"":[-1.175621,46.164089]}"
aafef269-9363-4ffd-b149-c6008eb60413;2000-04-07 00:00:00.0;100;;Vanne de PI;" 46.202230, -1.177200";"{""type"":""Point"",""coordinates"":[-1.177203,46.202234]}"
aaf2eb66-955a-4f90-bd21-536a702fd714;2018-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206180, -1.164150";"{""type"":""Point"",""coordinates"":[-1.164149,46.206182]}"
aaf4abcb-af18-4e23-8e61-6bd38a154b06;1901-01-01 00:00:00.0;100;;Vanne de PI;" 46.136670, -1.132480";"{""type"":""Point"",""coordinates"":[-1.132475,46.136668]}"
aaf77f46-0553-4517-802b-7fb12be1a786;2000-02-16 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.192840, -1.186840";"{""type"":""Point"",""coordinates"":[-1.186838,46.192843]}"
aaf79632-38ca-4a39-bda0-6d93362ed9e1;2004-01-01 00:00:00.0;65;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.166010, -1.194240";"{""type"":""Point"",""coordinates"":[-1.194242,46.166014]}"
aa0b6c70-6e5e-45d8-b10c-6a057b945b59;2000-08-16 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206630, -1.162120";"{""type"":""Point"",""coordinates"":[-1.162116,46.206633]}"
aa0e8d90-be71-4a0e-9c1d-4423feb20422;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.247290, -1.119480";"{""type"":""Point"",""coordinates"":[-1.119476,46.247293]}"
aa0391dc-4996-4d24-8a86-244f6718fe13;1992-05-04 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.135060, -1.108960";"{""type"":""Point"",""coordinates"":[-1.108961,46.135056]}"
aa0540be-07f4-4434-bcfd-184e5182fc21;1996-07-22 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188160, -1.141500";"{""type"":""Point"",""coordinates"":[-1.141501,46.188158]}"
aa11f002-bf66-4df0-929b-1607c9d355d2;2019-07-01 00:00:00.0;200;;Vanne à opercule sous bouche à clé hexagonale;" 46.185680, -1.067860";"{""type"":""Point"",""coordinates"":[-1.067864,46.185677]}"
aa122baa-5528-4640-99a4-a7ed5e2ffdf5;2007-05-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.146470, -1.064690";"{""type"":""Point"",""coordinates"":[-1.064688,46.14647]}"
aa165c8d-3fe1-40f3-b543-46f1b7f2cb97;2001-09-11 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.181220, -1.158860";"{""type"":""Point"",""coordinates"":[-1.158855,46.18122]}"
aa2eb0d8-fe64-4397-92b5-bada8831f441;1998-11-20 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.158450, -0.971710";"{""type"":""Point"",""coordinates"":[-0.971707,46.15845]}"
aa23cc54-e50b-489e-9d1b-d79012d15833;;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.104750, -1.115960";"{""type"":""Point"",""coordinates"":[-1.115963,46.104748]}"
aa245f3a-eb7a-4785-8973-065833ff51c3;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.200460, -1.106060";"{""type"":""Point"",""coordinates"":[-1.106062,46.200456]}"
aa4169a7-8daf-483c-9bd7-2ae6048c0bce;1998-11-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.156900, -1.079880";"{""type"":""Point"",""coordinates"":[-1.079877,46.156898]}"
aa42c1be-e269-41d6-9b99-515102cc9c31;1999-12-31 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.159960, -1.086720";"{""type"":""Point"",""coordinates"":[-1.086715,46.159956]}"
aa46155c-feb7-44bf-8d13-54766da19b2b;2017-09-05 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.186940, -1.019060";"{""type"":""Point"",""coordinates"":[-1.019059,46.186937]}"
aa463181-fdd0-4555-818c-101c93743cdb;2023-05-12 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.126860, -1.071950";"{""type"":""Point"",""coordinates"":[-1.071946,46.126857]}"
aa472dcc-5da7-4060-a53c-55393add8618;1901-01-01 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190740, -1.183130";"{""type"":""Point"",""coordinates"":[-1.183127,46.190743]}"
aa5dc898-d8fa-4a3e-b50e-a8374c55910e;2003-11-27 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.229780, -1.137850";"{""type"":""Point"",""coordinates"":[-1.137851,46.229784]}"
aa518985-f36d-4ea8-a015-3bcba083fc1d;1901-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.151260, -1.083570";"{""type"":""Point"",""coordinates"":[-1.083569,46.151263]}"
aa548d7e-dfc0-40ed-ba93-caea5807f95f;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.174410, -1.124400";"{""type"":""Point"",""coordinates"":[-1.124403,46.174409]}"
aa57fd19-ca5e-40f8-a147-a01fc62de7b5;2017-09-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184090, -1.119270";"{""type"":""Point"",""coordinates"":[-1.119272,46.184086]}"
aa6a1d92-ca58-4b9f-af87-a9aec49b44e4;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188720, -1.090960";"{""type"":""Point"",""coordinates"":[-1.090959,46.188719]}"
aa6a3303-40c2-477a-b451-71d11b82b5b8;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.155420, -1.220200";"{""type"":""Point"",""coordinates"":[-1.2202,46.155416]}"
aa6de71c-9a94-46f5-90fc-7ea3fe158e64;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.155730, -1.217750";"{""type"":""Point"",""coordinates"":[-1.217752,46.155732]}"
aa6d2a0f-a3f1-40fa-bb04-4b5deabdf341;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.156610, -1.130810";"{""type"":""Point"",""coordinates"":[-1.130809,46.156612]}"
aa61a359-0a1c-45d8-8d6b-10c85e4bf4a6;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.127010, -1.124130";"{""type"":""Point"",""coordinates"":[-1.124127,46.127005]}"
aa6981cb-509b-4af6-94cf-1ee407cdcf65;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.132110, -1.115340";"{""type"":""Point"",""coordinates"":[-1.115343,46.132113]}"
aa7a2b53-2fe5-4c3d-b46c-1694af4ad39c;2003-07-21 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.186300, -1.162150";"{""type"":""Point"",""coordinates"":[-1.162148,46.186302]}"
aa7c7df6-7077-459e-a2d4-3bfa8cb77fa8;1990-03-15 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.185650, -1.141250";"{""type"":""Point"",""coordinates"":[-1.14125,46.185647]}"
aa7f9a15-34b6-44cd-baf1-c20b66b65f75;;100;Fonte;Vanne de PI;" 46.097100, -1.097270";"{""type"":""Point"",""coordinates"":[-1.097268,46.097097]}"
aa724172-2389-4d5e-af55-f978a0231168;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.144310, -1.156670";"{""type"":""Point"",""coordinates"":[-1.15667,46.144307]}"
aa767d33-ef48-4b80-9d9a-65f9ebcd488d;2018-02-02 00:00:00.0;32;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.175350, -1.162390";"{""type"":""Point"",""coordinates"":[-1.162392,46.175348]}"
aa8120e0-a658-4615-8838-5638a8322137;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184420, -1.096460";"{""type"":""Point"",""coordinates"":[-1.096458,46.184424]}"
aa817734-4ac4-4fd3-9f2d-6028990bdf1a;1990-10-05 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.179330, -1.133780";"{""type"":""Point"",""coordinates"":[-1.133778,46.179332]}"
aa85056a-024c-4c9e-9716-98cff9fcb275;1996-07-16 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.183030, -1.115090";"{""type"":""Point"",""coordinates"":[-1.115094,46.183025]}"
aa860560-66aa-4740-b8a4-67cea1d7aa32;2003-07-21 00:00:00.0;100;;Vanne de PI;" 46.188920, -1.161090";"{""type"":""Point"",""coordinates"":[-1.161088,46.188917]}"
aa8736cb-4134-4518-9061-e3cb58e1071e;2010-09-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.170410, -1.138270";"{""type"":""Point"",""coordinates"":[-1.13827,46.170408]}"
aa9ae7f8-beed-438f-b7c7-c6bfe306481f;2002-05-28 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.186410, -1.157860";"{""type"":""Point"",""coordinates"":[-1.157862,46.18641]}"
aa9a2d12-077d-439c-b31a-700691a70a6a;2019-10-03 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184580, -1.002940";"{""type"":""Point"",""coordinates"":[-1.002942,46.184582]}"
aa9c639e-817f-4fcd-bd63-0aaf51576389;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.148540, -1.153360";"{""type"":""Point"",""coordinates"":[-1.153359,46.148541]}"
aa9d7440-f572-46a3-9a4b-662298ec8cce;1997-12-17 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.192950, -1.061450";"{""type"":""Point"",""coordinates"":[-1.061448,46.192947]}"
aa91c8af-227b-4aa9-94f2-9fb23834308c;2015-06-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.146050, -1.075540";"{""type"":""Point"",""coordinates"":[-1.075543,46.146054]}"
aa94b316-4263-407c-a029-bde2faa0e6f9;1997-06-03 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.151030, -1.090900";"{""type"":""Point"",""coordinates"":[-1.090896,46.151034]}"
aa97c834-a63d-4fe0-81fd-e71d7b94dbcf;2000-11-27 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.156520, -1.088020";"{""type"":""Point"",""coordinates"":[-1.088023,46.156524]}"
aa983610-decc-4e8e-8820-ded14d9a04cb;2014-06-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.142870, -1.136640";"{""type"":""Point"",""coordinates"":[-1.136639,46.142865]}"
abaa379f-aa70-4550-bd37-cab58354d8c8;2011-10-01 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.162460, -1.166920";"{""type"":""Point"",""coordinates"":[-1.166917,46.162464]}"
abac0383-5183-4424-a299-e8ed02cdbf2c;2017-10-24 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184000, -1.069280";"{""type"":""Point"",""coordinates"":[-1.069277,46.184003]}"
abad1e18-bfcb-4913-83b1-18d6eca39c32;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.178260, -1.133760";"{""type"":""Point"",""coordinates"":[-1.133761,46.17826]}"
abaecd04-a7ad-4d80-aea5-827f9b90886e;1992-05-04 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.133770, -1.106140";"{""type"":""Point"",""coordinates"":[-1.106136,46.133769]}"
aba02c5a-ed0c-430a-ac8c-d52ce68a4191;2017-01-04 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190480, -1.015190";"{""type"":""Point"",""coordinates"":[-1.01519,46.190476]}"
aba174de-7fd5-4c98-9eab-2e1382055475;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.188710, -1.090840";"{""type"":""Point"",""coordinates"":[-1.090838,46.188711]}"
aba3a909-570e-44e8-89c4-853cb09fad2c;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.190480, -1.064390";"{""type"":""Point"",""coordinates"":[-1.064393,46.190483]}"
aba9dcad-4ecd-4712-8f9f-7348e24a2bed;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.140860, -1.123930";"{""type"":""Point"",""coordinates"":[-1.123927,46.140863]}"
abbc9235-e1f5-492f-abbe-891be3781f80;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.188340, -1.166450";"{""type"":""Point"",""coordinates"":[-1.166451,46.188341]}"
abbd591d-da08-4ffb-a453-56f617665cee;2000-08-21 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.206510, -1.165850";"{""type"":""Point"",""coordinates"":[-1.16585,46.206505]}"
abbe862b-8bac-4d0d-88c7-34604bdec36c;2003-07-21 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.186250, -1.158910";"{""type"":""Point"",""coordinates"":[-1.158905,46.186246]}"
abbf3162-ee73-4dff-a845-f8927be195fa;1997-04-14 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.160190, -1.084830";"{""type"":""Point"",""coordinates"":[-1.084826,46.160191]}"
abb54171-b7cd-471e-af5f-3e5611c763be;1988-01-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.170690, -1.165070";"{""type"":""Point"",""coordinates"":[-1.165072,46.170693]}"
abb7493e-81ed-4831-a093-bfda4ab5bfc5;2007-05-31 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183720, -0.974570";"{""type"":""Point"",""coordinates"":[-0.974569,46.183719]}"
abcc48a7-0699-4b4f-8fbe-1eb9e945c62f;2004-08-01 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.152040, -1.229980";"{""type"":""Point"",""coordinates"":[-1.229977,46.152041]}"
abcdd751-ef45-4ed2-ae63-9474817a5fcf;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.186540, -1.072290";"{""type"":""Point"",""coordinates"":[-1.072289,46.186541]}"
abc126a9-aaeb-400b-a8f3-8dfbd44a8170;;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.104820, -1.114990";"{""type"":""Point"",""coordinates"":[-1.114986,46.104818]}"
abc32983-7f59-48cf-a6db-575164ced73d;2022-11-28 00:00:00.0;20;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.110200, -1.110830";"{""type"":""Point"",""coordinates"":[-1.110828,46.1102]}"
abc836c2-28c7-47b7-a28a-937f74f79d7e;2000-02-15 00:00:00.0;40;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.204790, -1.110890";"{""type"":""Point"",""coordinates"":[-1.11089,46.20479]}"
abc8734d-1955-4394-a0d9-4ed039bd48ed;2018-10-08 00:00:00.0;80;;Vanne à opercule sous bouche à clé hexagonale;" 46.175790, -1.094840";"{""type"":""Point"",""coordinates"":[-1.094837,46.175794]}"
abc92892-f2f7-4bec-8277-ff461578f911;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.215200, -1.075040";"{""type"":""Point"",""coordinates"":[-1.075043,46.215198]}"
abda121c-febf-4652-99b4-9157bba37984;2008-12-11 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.151210, -1.109020";"{""type"":""Point"",""coordinates"":[-1.109024,46.151207]}"
abdc6957-5635-4d73-872d-1fe8e56b7a41;1992-05-04 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.134390, -1.107940";"{""type"":""Point"",""coordinates"":[-1.107945,46.134386]}"
abdd528c-4d9a-41e4-9b11-a6f643bac446;2017-12-15 00:00:00.0;25;Laiton;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.163730, -1.172010";"{""type"":""Point"",""coordinates"":[-1.172008,46.163726]}"
abdeff9d-8aa6-412c-af0f-a3ef024e6b4f;2004-12-31 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.189710, -1.118860";"{""type"":""Point"",""coordinates"":[-1.118855,46.189713]}"
abdfc41b-d8f0-4aa9-a91f-e19a632438fa;1998-09-18 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.132210, -1.127340";"{""type"":""Point"",""coordinates"":[-1.127345,46.132206]}"
abd19a28-b788-4d03-812d-0fa3482de600;1901-01-01 00:00:00.0;150;;Vanne à opercule sous bouche à clé hexagonale;" 46.155400, -1.088460";"{""type"":""Point"",""coordinates"":[-1.08846,46.155405]}"
abd261a1-b14e-4d0d-a2a7-5530e913b310;2011-04-01 00:00:00.0;450;Fonte;Vanne papillon sous regard;" 46.164920, -1.142080";"{""type"":""Point"",""coordinates"":[-1.142081,46.164918]}"
abd781bc-c7d7-43bc-87b0-f92de6f84125;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.186870, -1.063030";"{""type"":""Point"",""coordinates"":[-1.063033,46.186871]}"
abd858eb-5658-4ad2-8c18-575059b4241e;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.202600, -1.171820";"{""type"":""Point"",""coordinates"":[-1.171817,46.202598]}"
abd9a470-7d6d-4f34-849e-4494f1e2b7e7;2012-07-20 00:00:00.0;140;;Vanne à opercule sous bouche à clé hexagonale;" 46.180250, -1.135580";"{""type"":""Point"",""coordinates"":[-1.135576,46.180253]}"
abd9f83b-a973-4c5c-b5e6-2fec7f020080;1901-01-01 00:00:00.0;100;;Vanne à opercule sous bouche à clé hexagonale;" 46.153580, -1.104130";"{""type"":""Point"",""coordinates"":[-1.104131,46.153576]}"
abee0856-66af-43a8-a03a-ec27d3a52f5c;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.168210, -1.171550";"{""type"":""Point"",""coordinates"":[-1.171548,46.168208]}"
abef4772-d9ab-42a2-97d1-0d38a7eeb217;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.185050, -1.114960";"{""type"":""Point"",""coordinates"":[-1.114959,46.185047]}"
abe10d9f-92b0-47f7-b786-2e34df1e0487;2000-02-15 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.204280, -1.110700";"{""type"":""Point"",""coordinates"":[-1.110704,46.204275]}"
abe30bc1-335f-4009-92e4-cb478522dc05;2010-09-30 00:00:00.0;100;Fonte;Vanne à opercule sous bouche à clé hexagonale;" 46.155440, -1.148580";"{""type"":""Point"",""coordinates"":[-1.148583,46.155439]}"
abe92f47-c8b6-449c-8248-bcec2926fb2c;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.147680, -1.161070";"{""type"":""Point"",""coordinates"":[-1.16107,46.147678]}"
