as_id;as_libelle;as_sigle;s_adresse;as_complement_adresse;as_code_postal;as_ville;as_date_declaration_pref;as_ville_declaration_pref;as_objet;as_description;as_numero_agrement;as_type;as_nature;as_quartier
16;3'6 TRIP;3'6 TRIP;67 Quai de l'Encan,17000 LA ROCHELLE;;17000;LA ROCHELLE;2007-01-26;"LA ROCHELLE                             ";cette association a pour but le développement de la pratique du skateboard;mis en place de cours et initiations skate, projection video, competitions, expositions;081718S;"Association sportive fédérale                     ";Sportive;Bongraine
17;ASSOCIATION CULTURELLE ET SOCIALE DES PORTUGAIS DE LA ROCHELLE;A.C.S.S.P.  LR;Rue DU MAQUIS BIR HAKEIM FOCH Maison du Portugal,17000 LA ROCHELLE;Maison du Portugal;17000;LA ROCHELLE;2012-02-26;"PREFECTURE DE LA CHARENTE MARITIME      ";pratique du football - fête des émigrants.;"fête des émigrants 2014 les 07 et 08 juin 2014 parc des expositions de la rochelle.
maillots et déplacements de l'équipe du football pour l'année 2014";0173001291;"Association sportive fédérale                     ";Sportive;Petit Marseille, Clos Margat,
18;ASSOCIATION CULTURELLE, SPORT ET PLEIN AIR DU CENTRE HOSPITALIER;A.C.S.P.A.;208 Rue MARIUS LACROIX B.P 519,17022 LA ROCHELLE;B.P 519;17022;LA ROCHELLE;1972-04-28;"LA ROCHELLE                             ";culture sport en direction des personnels et de leurs familles;arbre de noël, arts plastiques, ball trap, bowling, chasse, football, karting, pêche en mer, pêche rivière, sophrologie, tennis, loisirs voyages, yoga, roller, boxe américaine, self défense et nouveau sevtion arts floral;17522;"Association                                       ";Sportive;Petit Marseille, Clos Margat,
19;ASSOCIATION DE JEUNES POUR L'INSERTION PAR LE SPORT;A.J.I.S.;5 Avenue DU PRESIDENT KENNEDY Place de l'Europe,17000 LA ROCHELLE;Place de l'Europe;17000;LA ROCHELLE;1998-04-03;"La Rochelle                             ";favoriser la pratique du sport et l'apprentissage de la culture, tout en participant à la promotion populaire auprès des jeunes et par les jeunes issus de quartiers périphériques de la commune de la rochelle.;l'association de jeunes pour l'insertion par le sport propose un espace de musculation et des cours de fitness pour les femmes. la salle est ouverte 6/7 jours et accueille des personnes du quartier de mireuil, de la rochelle et des communes aux alentours de la rochelle.;W173002945;"Association sportive fédérale                     ";Sociale;Notre Dame Arsenal
20;ASSOCIATION DE LA RETRAITE SPORTIVE AUNISIENNE;A.R.S.A;37 Rue LEONCE MAILHO Maison associative des Parcs,17000 LA ROCHELLE;Maison associative des Parcs;17000;LA ROCHELLE;2002-07-19;"LA ROCHELLE                             ";"pratique sportive pour séniors. activités multisports.

création de l'activité  s.m.s  au cours de l'année,fréquentation de 18 personnes";"15 activités sportives intérieures et extérieures

cette année 20 ans  de l'association  projet  :  croisière en mer départ port  repas  ile daix";021732S;"Association sportive fédérale                     ";Sportive;Le Prieuré
21;ASSOCIATION DE TENNIS DES EMPLOYÉS MUNICIPAUX;A.T.E.M.;Hôtel de Ville B.P 1541,17086 LA ROCHELLE;B.P 1541;17086;LA ROCHELLE;1980-01-22;"LA ROCHELLE                             ";pratique du tennis;pratique du tennis - entrainement des équipes - engagement tournoi corpo d'une équipe féminine, de deux équipes masculines et une équipe mixte.;841723S;"Association sportive corporative                  ";Sportive;
23;ASSOCIATION DES COUREURS A PIED DES EMPLOYÉS MUNICIPAUX;A.C.P.E.M.;22 rue Joseph Toussaint,17137 L HOUMEAU;;17137;L HOUMEAU;1986-12-01;"LA ROCHELLE                             ";pratique et developpement de la course a pied et de la marche ai sien des 3 collectivités;"organisation des 10 km de port neuf participation a differentes compétitions
en 2015 création d'une section marche / randonnée
organisation d'une randonnée tous les ans";187812;"Association sportive corporative                  ";Sportive;
24;ASSOCIATION DES PLAISANCIERS DE LA ROCHELLE;A.P.L.R.;Quai DU LAZARET Port des Minimes,17000 LA ROCHELLE;Port des Minimes;17000;LA ROCHELLE;;"                                        ";pratique de la voile;"association de défense des plaisanciers.
";;"Association sportive corporative                  ";Sportive;Saint Maurice
25;ASSOCIATION DES SOURDS DE LA ROCHELLE;A.S.L.R;6 Rue DU FAISAN,17000 LA ROCHELLE;;17000;LA ROCHELLE;1977-02-09;"LA ROCHELLE                             ";permettre aux personnes sourdes de se retrouver entre elles, amis et sympathisants par la pratique d'activités culturelles (loisirs, sports);" activités loisirs, excursions, visites culturelles,musées. 
 pétanque loisirs du 1er mai organisé par l'a.s.l.r + challenge régional du poitou-charentes au boulodrome de la ville de la rochelle, concours de belote et de dominos, loto.  

";173;"Association                                       ";Handicap;Le Prieuré
26;ASSOCIATION LA SARABANDE DES FILLES DE LA ROCHELLE;SARAB. DES FILLES;2 PERSPECTIVE DE l'OCEAN RES LE PLATIN BP 90087,17004 LA ROCHELLE;RES LE PLATIN BP 90087;17004;LA ROCHELLE;2003-02-28;"LA ROCHELLE                             ";organisation de course a pied : deux courses exclusivement féminines 5 et 10 km;course de la sarabande des filles de la rochelle le 09 mai 2020;061717S;"Association sportive fédérale                     ";Sportive;Saint Maurice
27;ASSOCIATION MARATHON DE LA ROCHELLE SERGE VIGOT;MARATHON L.R.;2 Rue PERSPECTIVE DE L'OCEAN Résidence le Platin - B.P 97,17004 LA ROCHELLE;Résidence le Platin - B.P 97;17004;LA ROCHELLE;1991-02-18;"LA ROCHELLE                             ";"organisation du marathon de la rochelle serge vigot ;  déplacement promotion";deplacements promotion organisation;921739S;"Association sportive fédérale                     ";Sportive;Saint Maurice
28;ASSOCIATION MULTISPORTS SMASH LA ROCHELLE;SMASH L.R.;90 Rue DU VELODROME Salle France Vatré,17000 LA ROCHELLE;Salle France Vatré;17000;LA ROCHELLE;1992-05-13;"LA ROCHELLE                             ";association laïque multi-sports;Développer la pratique de sports, connus pou nouveaux, accessibles à tous, de participer à la formation et à l'insertion des jeunes, de rétablilr la communication humaine;921758S;"Association sportive fédérale                     ";Sportive;Petit Marseille, Clos Margat,
29;ASSOCIATION OMNISPORTS 'DELPHI DIESEL';Ass./Club;10 Avenue Paul Langevin Zone Industrielle,17187 PERIGNY;Zone Industrielle;17187;PERIGNY;;"                                        ";pratique multi sports en corpo;;;"Association sportive corporative                  ";Sportive;
31;ASSOCIATION ROCHELAISE DE NATATION POUR ADULTES;A.R.N.A.;Rue LEONCE MAILHO Piscine Lucien Maylin,17000 LA ROCHELLE;Piscine Lucien Maylin;17000;LA ROCHELLE;1991-04-10;"LA ROCHELLE                             ";pratique de la natation;"apprentissage, pratique et perfectionnement de la natation pour adultes. initiation aux palmes et gymnastique aquatique.
";0173002673;"Association sportive fédérale                     ";Sportive;Le Prieuré
32;ASSOCIATION ROCHELAISE  THANH LONG;A.R. THANH LONG;6 Rue JEAN GIRAUDOUX,17000 LA ROCHELLE;;17000;LA ROCHELLE;2022-08-31;"LA ROCHELLE                             ";pratique du thanh long;;0170631;"Association sportive fédérale                     ";Sportive;Petit Marseille, Clos Margat,
33;ASSOCIATION SOUFFLE ET ENERGIE POUR UNE VIE EQUILIBREE;S.E.V.E.;25 Rue D'ARRAS,17000 LA ROCHELLE;;17000;LA ROCHELLE;2005-05-07;"LA ROCHELLE                             ";promouvoir les activités physiques et sportives de détente et de loisirs à tous les ages et dans tous les milieux;pratique du taï chi chuan et du qi gong - arts martial & de santé. dévelopnt perso. des licenciés (souplesse-équilibre-mémoire-harmonie entre physique et mental-lutte contre stress). lutte contre la sédentarité. dévelopnt techniques armes (épée, éventail, ...). participation journées fédé. & stages.;071718S;"Association sportive fédérale                     ";Sportive;Le Prieuré
34;ASSOCIATION SPORTIVE DE LA POLICE ROCHELAISE;A.S. POLICE ROCHELAISE;1 Rue DE LA MARNE Commissariat de La Rochelle,17000 LA ROCHELLE;Commissariat de La Rochelle;17000;LA ROCHELLE;2012-06-28;"LA ROCHELLE                             ";multi activités en corpo;;;"Association sportive corporative                  ";Sportive;Petit Marseille, Clos Margat,
35;A.S.P.T.T. LA ROCHELLE SECTION OMNISPORTS;A.S.P.T.T. OMNISPORTS;Complexe Sportif de la Pinelière,17137 L'HOUMEAU;;17137;L'HOUMEAU;1946-05-31;"LA ROCHELLE                             ";initiation formation et perfectionnement disciplines diverses;"école de sports athlétisme  tennis, tennis de table, voile, kidisport; pratique du bowling gym randonnée yoga cyclo, pétanque, ski , marche nordique et course sur route";891704S;"Association sportive fédérale                     ";Sportive;
36;ASSOCIATION SPORTIVE DES BOULISTES ROCHELAIS;A.S.B.R;400 Avenue JEAN GUITON,17000 LA ROCHELLE;;17000;LA ROCHELLE;1995-12-04;"LA ROCHELLE                             ";entraînements, mais depuis le début 2019, le boulodrome est devenu un lieu  de concours officiel, inscrits sur les calendriers du comité. nous souhaitons ouvrir davantage cet espace sur des temps beaucoup plus longs;initiation, pratique, entrainement pour tous les clubs de l'association, organisation de concours de boules lyonnaise de pétanque et de jeu provençal.;;"Association sportive fédérale                     ";Sportive;Saint Nicolas, la Gare, le Gab
38;ASSOCIATION SPORTIVE DES AGENTS DU DEPARTEMENT 17;A.S.A.D. 17;85 Boulevard DE LA REPUBLIQUE Maison de la Charente-Maritime,17076 LA ROCHELLE;Maison de la Charente-Maritime;17076;LA ROCHELLE;;"                                        ";pratique de sports multi activités en corporation;ne veut pas paraitre dans le guide des associations!!!;951712S;"Association sportive corporative                  ";Sportive;Saint Maurice
39;ASSOCIATION SPORTIVE DU GOLF DE LA PRÉE - LA ROCHELLE;A.S.G.P.R.;Golf de la Prée La Richardière,17137 MARSILLY;La Richardière;17137;MARSILLY;1988-02-01;"LA ROCHELLE                             ";"pratique et enseignement du golf, école de golf, compétitions départementales, régionales et nationales
animation continue du club pour faciliter la pratique sportive et ludique du golf 
développement de la pratique du golf pour les jeunes scolaires et adolescents et animations adaptées aux différents niveaux de jeu des femmes et des hommes pour tous les ages";"gestion de l'ecole de golf : 84 jeunes (60 en 2017)
entrainement et suivi des équipes jeunes, femmes, hommes et seniors
animation sportive du club tout au long de l'année : 66 compétitions fédérales, régionales, caritatives et amicales 
";2049.88;"Association sportive fédérale                     ";Sportive;
40;ASSOCIATION SPORTIVE DU PALAIS;A.S. PALAIS;167 Boulevard ANDRE SAUTEL Cabinet Sullam et Associés,17000 LA ROCHELLE;Cabinet Sullam et Associés;17000;LA ROCHELLE;;"                                        ";pratique de sport en corpo;"réservé aux avocats, juges et autres auxiliaires de justice, foot en salle ou en plein air.
";;"Association sportive corporative                  ";Sportive;Petit Marseille, Clos Margat,
41;ASSOCIATION SPORTIVE ET CULTURELLE DE LA C.R.S. 19;A.S.  C.R.S. 19;Avenue DE LA PORTE DAUPHINE Caserne Renaudin,17022 LA ROCHELLE;Caserne Renaudin;17022;LA ROCHELLE;;"                                        ";multi activités en corpo;"réservée à la crs, toutes activités reconnues par les fspf / lieux : sur toute la france.
";;"Association sportive corporative                  ";Sportive;Bongraine
42;SQUASH CLUB ROCHELAIS;SQUASH ROCHELAIS;Rue Lambertz ZAC de Villeneuve les Salines,17000 LA ROCHELLE;ZAC de Villeneuve les Salines;17000;LA ROCHELLE;1985-10-11;"LA ROCHELLE                             ";"organisation et développement du squash label 5 etoiles
organisation et participation aux competitions
cer (centre d'entraînement régionale et départemental permanent )";école de minisquash et de squash, plus entraînements des équipes adultes. l'objectif: développer et pérenniser l'option squash en collège. permettre l'accès à la compétition pour toutes et tous. un centre d'entrainement regionale et departemental avec 12 athletes haut niveau;861709S;"Association sportive fédérale                     ";Sportive;Laleu, la Pallice, la Rossigno
43;ASSOC. TOURIST. SPORT. ET CULT. DES ADM. FINANCIÈRES DE LA CHTE MME;A.T.S.C.A.F. 17;26 Avenue DE FETILLY D.D.F.I.P 17,17000 LA ROCHELLE;D.D.F.I.P 17;17000;LA ROCHELLE;;"                                        ";activités multi sports en corpo;"réservé aux adhérents : tennis, pétanque, golf, karting, nologie, randonnée, volley-ball, bowling, course à pied, théâtre, danse, art floral, belote. l'adhésion est ouverte à tous.
";;"Association sportive corporative                  ";Sportive;Le Prieuré
46;ASSOCIATION TOURIST. SPORTIVE CULTUR. DES ADMINIST. FINANCIERES DOUANES;Ass./Club;Rue DU JURA Ecole Nationale des Brigades des Douanes,17021 LA ROCHELLE;Ecole Nationale des Brigades des Douanes;17021;LA ROCHELLE;;"                                        ";multi activités en corpo;;;"Association sportive corporative                  ";Sportive;Verdun Saintes Claires
47;GYMNASTIQUE VOLONTAIRE SAINT-ELOI (inactif);A.G.V. ST ELOI;40 Rue BASSE DE SAINT-ELOI Centre Social,17000 LA ROCHELLE;Centre Social;17000;LA ROCHELLE;1985-11-13;"LA ROCHELLE                             ";pratique de la gymnastique, pour tout public,;entretien musculaire, cardio, , travail de l'équilibre et de la coordination des mouvements, gymnastique harmonique, travail avec de nombreux accessoires (fit-sticks, élastiques, ballons,cordes, cerceaux) tapis fournis, 3 animatrices diplômées, 4 h de cours par semaine;871717;"Association sportive fédérale                     ";Sportive;Cognehors, Lafond, Beauregard
48;ATLANTIC TIR CLUB LA ROCHELLE;A.T.C. LR;Avenue DE LA PORTE ROYALE Stand de Tir,17000 LA ROCHELLE;Stand de Tir;17000;LA ROCHELLE;1968-12-03;"LA ROCHELLE                             ";pratique du tir sportif;"fonctionnement d'une ecole de tir
participation aux divers championnats, départementaux, régionaux et nationaux
organisation de 2 challenges interclubs dans la saison";831706S;"Association sportive fédérale                     ";Sportive;Cognehors, Lafond, Beauregard
49;AUNIS ATHLETISME LA ROCHELLE-AYTRE;A.A.L.R.A.;7 Avenue PIERRE DE COUBERTIN Complexe Sportif Armand Bouffenie,17000 LA ROCHELLE;Complexe Sportif Armand Bouffenie;17000;LA ROCHELLE;1993-09-14;"LA ROCHELLE                             ";pratique, promotion, développement  de lathlétisme et disciplines associées;découverte, initiation, perfectionnement des disciplines de l'athlétisme. a partir de 7 ans, du débutant à l'expert, du loisirs à la compétition de haut niveau.  formation permanente des animateurs, entraîneurs, juges et cadres sportifs. organisation de manifestations sportives;941702S;"Association sportive fédérale                     ";Sportive;La Trompette, Jéricho, Bel Air
50;AUNIS HANDBALL LA ROCHELLE-PERIGNY;AUNIS HANDBALL;Rue LEONCE MAILHO Gymnase des Parcs,17000 LA ROCHELLE;Gymnase des Parcs;17000;LA ROCHELLE;1993-07-22;"LA ROCHELLE                             ";"pratiquer le handball, de compétition comme de loisir, avec tous les publics dont les handicapés
développer l'éducation sportive des adhérents
promouvoir le handball et organiser à ce titre des opérations de promotion
";"maintien des 5 équipes nationales à leur niveau. formation des jeunes, des arbitres, des entraîneurs. intégrer de nouveaux parents à la vie du club. développer l'image du club et le partenariat. 
17 équipes en compétition et une école de handball de plus de cent jeunes que le club tient à former.";941726S;"Association sportive fédérale                     ";Sportive;Le Prieuré
51;BADMINTON ROCHELAIS;BADM. ROCH.;99 Rue NICOLAS GARGOT,17440 AYTRE;;17440;AYTRE;2002-12-24;"LA ROCHELLE                             ";"pratique du badminton en loisir et compétition.
ecole de badminton jeune (classement fédérale 3 étoiles). 
entraînements de compétiteurs et débutants  
equipes interclubs: n3, r1, r3, d1, d2, d3, vétérans
2 tournois nationaux par an.

";"-découverte et pratique du badminton
-organisation d'un tournoi international et d'un tournoi national. accueil de manifestations du comité 17, de la ligue nouvelle aquitaine.
formation d'encadrants et d'officiels techniques
-maintenir notre équipe 1 en n3 et faire monter les suivantes.
";881748S;"Association sportive fédérale                     ";Sportive;
52;LES BOUCANIERS BASE-BALL CLUB LA ROCHELLE;LES BOUCANIERS;8 rue des Bergonneaux,17140 LAGORD;;17140;LAGORD;1985-09-01;"LA ROCHELLE                             ";" pratique du baseball et du softball";pratique loisir et en  compétition  du baseball et du softball pour les hommes,  femmes  et enfants à partir de 6 ans . boucaniers la rochelle et extension des boucaniers avec la boucanier baseball académie de montendre .;851725S;"Association sportive fédérale                     ";Sportive;
53;BILLARD CLUB ROCHELAIS;B.C.R.;55 Rue AMIRAL DUPERRE Laleu,17000 LA ROCHELLE;Laleu;17000;LA ROCHELLE;1975-11-05;"LA ROCHELLE                             ";pratique du billard loisirs, compétitions et entrainements;"Pratique du billard carambole et billard à poches, en compétitions et entrainement.
École de Billard, cours pour débutant et confirmé, Initiation et soirée Billard sur rdv.";961713S;"Association sportive fédérale                     ";Sportive;Verdun Saintes Claires
54;LE BITUME ROCHELAIS;Ass./Club;4 Rue EUGENE FROMENTIN,17000 LA ROCHELLE;;17000;LA ROCHELLE;1985-05-14;"la rochelle                             ";pratique de la course à pieds et de grand fond;"course à pied, rendez-vous les mercredis, 9h30 et les dimanches, 10h, esplanade de la plage. marche soutenue les dimanches, rendez-vous 9h30, même lieu.
";1642;"Association sportive fédérale                     ";Sportive;
55;BMX LA ROCHELLE 1;BMX LR;5 Rue de la Goélette Chez M. BONHOMME Arnaud,17440 AYTRE;Chez M. BONHOMME Arnaud;17440;AYTRE;2000-07-29;"LA ROCHELLE                             ";favoriser et encadrer la pratique du bmx;"pratique du bmx en loisir et compétition.
encadrement des entrainements, organisation de stage et de compétition.";021704S;"Association sportive fédérale                     ";Sportive;
56;BOULE ROCHELAISE CIGALE;B.R.C.;Parc CHARRUYER,17000 LA ROCHELLE;;17000;LA ROCHELLE;1932-06-08;"LA ROCHELLE                             ";pratique du sport de boules lyonnaises;organisation de concours et participation aux divers concours de boules;017300147;"Association sportive fédérale                     ";Sportive;
57;C.E. SOLVAY;SOLVAY;26 Rue CHEF DE BAIE,17041 LA ROCHELLE;;17041;LA ROCHELLE;;"                                        ";pratique multi activités sport en corporation;;;"Association sportive corporative                  ";Sportive;Saint Nicolas, la Gare, le Gab
58;CAMPING INTERNATIONAL DE FRANCE;C.I.F;18 rue du Chêne,17137 L'HOUMEAU;;17137;L'HOUMEAU;1952-12-30;"LA ROCHELLE                             ";" camping caravaning";notre association a pour but de faire connaitre et de développer la pratique du camping et des activités de plein-air. sensibiliser nos adhérents et leurs accompagnants au respect de l'environnement et de l'écologie. organiser des rassemblements avec d'autres caravaniers.;54;"Association sportive fédérale                     ";Sportive;
59;CAP AUNIS ASPTT LA ROCHELLE;CAP AUNIS LR;Complexe Sportif de la Pinelière,17137 L'HOUMEAU;;17137;L'HOUMEAU;2001-01-18;"LA ROCHELLE                             ";"pratique du football entrainements, compétitions régionales et départementales, stages vacances multi activités, loto,brotantes
tournois sportifs.
";école de football, compétitions régionales et départementales, stages vacances scolaires, animation lotos, brocantes, tournois sportifs.;011725S;"Association sportive fédérale                     ";Sportive;
60;CATHARSIS;CATHARSIS;90 Avenue BILLAUD VARENNE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1991-09-06;"LA ROCHELLE                             ";remise en forme / musculation / fitness/force athlétique;catharsis propose l'accès à la pratique sportive de musculation / remise en forme à un public varié ainsi qu'un espace accueil à tous les habitants du quartier. catharsis offre plus aussi des cours collectifs de renforcement musculaire qui visent essentiellement un public féminin.;W173000709;"Association sportive fédérale                     ";Sociale;Laleu, la Pallice, la Rossigno
61;CENTRE DE LOISIRS EQUESTRES DE L'AGGLOMERATION ROCHELAISE;C.L.E.A.R.;Ferme de la Moulinette,17440 AYTRE;;17440;AYTRE;1986-11-12;"LA ROCHELLE                             ";instruction équestre;intiation instruction equestre;861761S;"Association sportive fédérale                     ";Sportive;
62;CERCLE D'ESCRIME ROCHELAIS;C.E.R.;17 rue du Moulin de Vendôme Salle Municipale d'Escrime G. Joris,17140 LA ROCHELLE;Salle Municipale d'Escrime G. Joris;17140;LA ROCHELLE;1945-10-16;"LA ROCHELLE                             ";"Pratique de l'escrime sportive (fleuret, épée, sabre), artistique et santé avec notre dispositif ""solution riposte"" (en partenariat avec la ligue contre le cancer 17)";"Le cercle d'escrime rochelais est une association sportive dont le but est la découverte, l'initiation, le perfectionnement de l'escrime aux 3 armes (fleuret, épée, sabre) , artistique et santé avec notre dispositif ""solution riposte"" (en partenariat avec la ligue contre le cancer 17).
";891742S;"Association sportive fédérale                     ";Sportive;
63;CERCLE HANDI ROCHELAIS;CERCLE HANDI ROCH.;3 Rue JEAN-BAPTISTE CHARCOT Centre Associatif Charcot,17000 LA ROCHELLE;Centre Associatif Charcot;17000;LA ROCHELLE;1993-11-16;"LA ROCHELLE                             ";pratique du sport en loisirs et compétitions pour les personnes handicapées physiques et sensoriels.;faire pratiquer aux personnes en situation de handicap physiques et sensoriels toutes les activités sportives au sein de la fédération française handisport (45 disciplines 23 para-olympiques) au sein de notre club nous en pratiquons 6: natation, voile, tennis de table, boccia, foot fauteuil.;w173co2857;"Association sportive fédérale                     ";Handicap;Port Neuf
64;CERCLE LAIQUE AQUATIQUE ROCHELAIS;C.L.A.R.;31 Rue DE L'HOUMEAU,17000 LA ROCHELLE;;17000;LA ROCHELLE;1978-06-04;"LA ROCHELLE                             ";pratique et perfectionnement de la natation;pratique et activites natation;891744S;"Association sportive fédérale                     ";Sportive;Verdun Saintes Claires
65;CERCLE NAUTIQUE DE LA ROCHELLE;C.N.L.R.;20 Avenue Antoine Albeau Les Minimes,17000 LA ROCHELLE;Les Minimes;17000;LA ROCHELLE;1996-10-23;"LA ROCHELLE                             ";organisation de régates de bateaux habitables;;981701S;"Association sportive fédérale                     ";Sportive;Saint Maurice
66;CLUB AEROMODELISTE ROCHELAIS;CAROCHELAIS;39 rue de l'Aunis Mairie de Sainte-Soulle,17220 SAINTE-SOULLE;Mairie de Sainte-Soulle;17220;SAINTE-SOULLE;1978-11-14;"LA ROCHELLE                             ";"- initiation et développement de laéromodélisme
- formation nouveaux pilotes : jeunes + femmes + handicapés
";"- rencontres divers modèles : avions, planeurs, hélicos + maquettes
- passages d'épreuves fédérales : ailes, brevets et qpdd
- journée féminines (réduction inégalités : parité hommes/femmes) 
- rencontres interclubs
";941711S;"Association sportive fédérale                     ";Sportive;
67;CLUB ALPIN ROCHELAIS DE CHARENTE-MARITIME;C.A.R.;Rue NICOLAS GARGOT Maison des Associations,17000 LA ROCHELLE;Maison des Associations;17000;LA ROCHELLE;1986-01-29;"LA ROCHELLE                             ";association sportive multiactivites montagne et escalade;"enseignement escalade de tous niveaux pour les jeunes de 5 à 17 ans
pratique de l'escalade pour les adultes non-autonomes et autonomes
- sorties en falaise (mervent, marignac) enfants et adultes ,découverte et pratique des activités de montagne de tous niveaux encadrées par des bénévoles diplômés";871702S;"Association sportive fédérale                     ";Sportive;Port Neuf
