id;categorie;fonction;gestionnaire;annee_pose;geojson;coordinates
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141670, -1.162790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141780, -1.163030"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144160, -1.147100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144420, -1.147070"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144430, -1.147070"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144450, -1.147280"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144510, -1.147670"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144520, -1.147830"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144530, -1.147650"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144550, -1.148020"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144570, -1.148180"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144820, -1.147470"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144850, -1.147870"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.144870, -1.147990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145150, -1.148240"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145230, -1.148310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145360, -1.147160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145430, -1.147550"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145450, -1.147640"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145620, -1.147970"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.145630, -1.148060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146130, -1.152720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146230, -1.153100"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146250, -1.153380"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146260, -1.153630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146290, -1.156830"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146300, -1.152790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146390, -1.153400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146410, -1.152630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146480, -1.152790"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146590, -1.152830"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.146780, -1.152900"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.147670, -1.153140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.147950, -1.153250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148030, -1.117140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148140, -1.153250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148220, -1.153270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148260, -1.153310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148480, -1.116800"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148540, -1.117180"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148600, -1.117540"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.148780, -1.114440"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.149000, -1.114510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.149110, -1.114920"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.149810, -1.119770"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.149820, -1.119600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.149910, -1.119780"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.149980, -1.119410"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150020, -1.120310"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150040, -1.119750"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150070, -1.120130"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150080, -1.119810"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150120, -1.119730"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150150, -1.119230"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150230, -1.119690"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150240, -1.119330"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150300, -1.120120"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150330, -1.121530"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150350, -1.121580"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150360, -1.117980"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150380, -1.118300"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150410, -1.119270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150410, -1.119630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150450, -1.118900"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150460, -1.120140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150540, -1.117870"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150550, -1.119220"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150610, -1.115250"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150630, -1.115760"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150780, -1.117420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150880, -1.117620"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150910, -1.119110"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150960, -1.116570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150960, -1.116880"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150970, -1.117720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.150990, -1.121230"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151000, -1.121570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151030, -1.117270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151080, -1.116430"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151120, -1.117290"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151120, -1.121620"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151130, -1.120840"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151170, -1.121190"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151190, -1.117040"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151220, -1.114550"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151240, -1.128390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151280, -1.127240"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151330, -1.116330"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151350, -1.128040"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151360, -1.127070"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151370, -1.123600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151370, -1.128220"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151390, -1.120750"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151390, -1.127960"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151410, -1.128450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151440, -1.128630"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151470, -1.122550"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151490, -1.128270"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151500, -1.128330"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151510, -1.128670"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151520, -1.116390"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151520, -1.127160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151530, -1.123480"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151550, -1.120650"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151600, -1.116240"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151610, -1.123400"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151620, -1.128710"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151680, -1.120660"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151710, -1.126720"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151710, -1.136540"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151720, -1.127320"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151730, -1.135930"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151770, -1.135570"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151780, -1.123050"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151780, -1.125690"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151790, -1.123160"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151790, -1.129600"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151790, -1.131830"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151810, -1.129460"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151820, -1.123290"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151830, -1.127030"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151830, -1.136220"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151840, -1.135200"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151850, -1.123370"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151850, -1.127510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151860, -1.136430"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151870, -1.120700"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151870, -1.127450"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151870, -1.127700"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151880, -1.123140"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151880, -1.123420"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151890, -1.129930"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151890, -1.136470"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151900, -1.127920"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151910, -1.127340"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151920, -1.123510"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151950, -1.120560"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151950, -1.120920"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151960, -1.127990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151960, -1.128770"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151970, -1.120020"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.151970, -1.123700"
