"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_par_ins","votants","pourcentage_vot_par_ins","blancs","pourcentage_blancs_par_ins","pourcentage_blancs_par_vot","nuls","pourcentage_nuls_par_ins","pourcentage_nuls_par_vot","exprimes","pourcentage_exp_par_ins","pourcentage_exp_par_vot","numero_panneau","sexe","nom","prenom","voix","pourcentage_voix_par_ins","pourcentage_voix_par_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0003","930","227","24,41","703","75,59","56","6,02","7,97","17","1,83","2,42","630","67,74","89,62","2","F","LE PEN","Marine","188","20,22","29,84","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0002","752","176","23,40","576","76,60","49","6,52","8,51","15","1,99","2,60","512","68,09","88,89","2","F","LE PEN","Marine","164","21,81","32,03","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.077481,-1.087398","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0003","1445","312","21,59","1133","78,41","99","6,85","8,74","30","2,08","2,65","1004","69,48","88,61","1","M","MACRON","Emmanuel","703","48,65","70,02","17094","Salle polyvalente allée du stade","","17340","Châtelaillon-Plage","Salle polyvalente allée du stade -  Châtelaillon-Plage"
"17","46.133553,-1.092627","Charente-Maritime","02","2ème circonscription","028","Aytré","0005","907","209","23,04","698","76,96","76","8,38","10,89","20","2,21","2,87","602","66,37","86,25","1","M","MACRON","Emmanuel","446","49,17","74,09","17028","Maison de Quartier","","17440","Aytré","Maison de Quartier -  Aytré"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0045","823","205","24,91","618","75,09","58","7,05","9,39","11","1,34","1,78","549","66,71","88,83","1","M","MACRON","Emmanuel","435","52,86","79,23","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","127","22,09","448","77,91","54","9,39","12,05","9","1,57","2,01","385","66,96","85,94","2","F","LE PEN","Marine","65","11,30","16,88","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0049","797","200","25,09","597","74,91","61","7,65","10,22","27","3,39","4,52","509","63,86","85,26","2","F","LE PEN","Marine","79","9,91","15,52","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","483","Yves","0001","1156","264","22,84","892","77,16","80","6,92","8,97","32","2,77","3,59","780","67,47","87,44","2","F","LE PEN","Marine","346","29,93","44,36","17483","","","","",""
"17","46.163537,-1.204368","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0053","761","274","36,01","487","63,99","44","5,78","9,03","15","1,97","3,08","428","56,24","87,89","1","M","MACRON","Emmanuel","302","39,68","70,56","17300","Salle municipale","10 rue de Montréal","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0002","965","197","20,41","768","79,59","51","5,28","6,64","38","3,94","4,95","679","70,36","88,41","1","M","MACRON","Emmanuel","482","49,95","70,99","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","919","268","29,16","651","70,84","46","5,01","7,07","22","2,39","3,38","583","63,44","89,55","2","F","LE PEN","Marine","159","17,30","27,27","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","694","220","31,70","474","68,30","44","6,34","9,28","10","1,44","2,11","420","60,52","88,61","2","F","LE PEN","Marine","110","15,85","26,19","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0001","762","143","18,77","619","81,23","45","5,91","7,27","24","3,15","3,88","550","72,18","88,85","1","M","MACRON","Emmanuel","424","55,64","77,09","17291","Mairie (salle du conseil municipal)","","17138","Puilboreau","Mairie (salle du conseil municipal) -  Puilboreau"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0002","752","176","23,40","576","76,60","49","6,52","8,51","15","1,99","2,60","512","68,09","88,89","1","M","MACRON","Emmanuel","348","46,28","67,97","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0001","953","185","19,41","768","80,59","83","8,71","10,81","20","2,10","2,60","665","69,78","86,59","1","M","MACRON","Emmanuel","487","51,10","73,23","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","630","152","24,13","478","75,87","51","8,10","10,67","12","1,90","2,51","415","65,87","86,82","2","F","LE PEN","Marine","118","18,73","28,43","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.145907,-1.14254","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0037","800","218","27,25","582","72,75","55","6,88","9,45","18","2,25","3,09","509","63,63","87,46","2","F","LE PEN","Marine","118","14,75","23,18","17300","Salle municipale","22 av Emile Normandin","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0002","1091","218","19,98","873","80,02","84","7,70","9,62","26","2,38","2,98","763","69,94","87,40","2","F","LE PEN","Marine","188","17,23","24,64","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","","Charente-Maritime","02","2ème circonscription","245","Montroy","0001","683","133","19,47","550","80,53","64","9,37","11,64","15","2,20","2,73","471","68,96","85,64","2","F","LE PEN","Marine","123","18,01","26,11","17245","","","","",""
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0001","762","143","18,77","619","81,23","45","5,91","7,27","24","3,15","3,88","550","72,18","88,85","2","F","LE PEN","Marine","126","16,54","22,91","17291","Mairie (salle du conseil municipal)","","17138","Puilboreau","Mairie (salle du conseil municipal) -  Puilboreau"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0012","651","199","30,57","452","69,43","30","4,61","6,64","18","2,76","3,98","404","62,06","89,38","1","M","MACRON","Emmanuel","298","45,78","73,76","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.184042,-1.044567","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0003","883","202","22,88","681","77,12","70","7,93","10,28","23","2,60","3,38","588","66,59","86,34","2","F","LE PEN","Marine","171","19,37","29,08","17407","École des Grandes Rivières","","17220","Sainte-Soulle","École des Grandes Rivières -  Sainte-Soulle"
"17","46.145907,-1.14254","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0037","800","218","27,25","582","72,75","55","6,88","9,45","18","2,25","3,09","509","63,63","87,46","1","M","MACRON","Emmanuel","391","48,88","76,82","17300","Salle municipale","22 av Emile Normandin","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0007","930","249","26,77","681","73,23","45","4,84","6,61","19","2,04","2,79","617","66,34","90,60","1","M","MACRON","Emmanuel","488","52,47","79,09","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0001","511","102","19,96","409","80,04","37","7,24","9,05","13","2,54","3,18","359","70,25","87,78","2","F","LE PEN","Marine","101","19,77","28,13","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0002","848","207","24,41","641","75,59","52","6,13","8,11","16","1,89","2,50","573","67,57","89,39","2","F","LE PEN","Marine","115","13,56","20,07","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0018","1094","295","26,97","799","73,03","59","5,39","7,38","32","2,93","4,01","708","64,72","88,61","1","M","MACRON","Emmanuel","598","54,66","84,46","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0029","934","272","29,12","662","70,88","58","6,21","8,76","19","2,03","2,87","585","62,63","88,37","1","M","MACRON","Emmanuel","508","54,39","86,84","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.186061,-1.01307","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0001","797","149","18,70","648","81,30","76","9,54","11,73","17","2,13","2,62","555","69,64","85,65","1","M","MACRON","Emmanuel","424","53,20","76,40","17407","Mairie","","17220","Sainte-Soulle","Mairie -  Sainte-Soulle"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0001","824","178","21,60","646","78,40","47","5,70","7,28","23","2,79","3,56","576","69,90","89,16","1","M","MACRON","Emmanuel","377","45,75","65,45","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0001","683","99","14,49","584","85,51","53","7,76","9,08","10","1,46","1,71","521","76,28","89,21","1","M","MACRON","Emmanuel","428","62,66","82,15","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","219","25,83","629","74,17","55","6,49","8,74","14","1,65","2,23","560","66,04","89,03","1","M","MACRON","Emmanuel","433","51,06","77,32","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0041","1319","346","26,23","973","73,77","89","6,75","9,15","17","1,29","1,75","867","65,73","89,11","1","M","MACRON","Emmanuel","725","54,97","83,62","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.163268,-1.140154","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0054","784","178","22,70","606","77,30","57","7,27","9,41","13","1,66","2,15","536","68,37","88,45","2","F","LE PEN","Marine","97","12,37","18,10","17300","École Paul Doumer","19 rue Gaston Périer","17000","La Rochelle","École Paul Doumer -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0001","953","185","19,41","768","80,59","83","8,71","10,81","20","2,10","2,60","665","69,78","86,59","2","F","LE PEN","Marine","178","18,68","26,77","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0017","925","387","41,84","538","58,16","32","3,46","5,95","18","1,95","3,35","488","52,76","90,71","2","F","LE PEN","Marine","191","20,65","39,14","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0029","934","272","29,12","662","70,88","58","6,21","8,76","19","2,03","2,87","585","62,63","88,37","2","F","LE PEN","Marine","77","8,24","13,16","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0003","731","132","18,06","599","81,94","70","9,58","11,69","19","2,60","3,17","510","69,77","85,14","1","M","MACRON","Emmanuel","377","51,57","73,92","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.125665,-1.068245","Charente-Maritime","02","2ème circonscription","193","La Jarne","0001","901","152","16,87","749","83,13","77","8,55","10,28","28","3,11","3,74","644","71,48","85,98","2","F","LE PEN","Marine","180","19,98","27,95","17193","Salle des fêtes","","17220","La Jarne","Salle des fêtes -  La Jarne"
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1081","314","29,05","767","70,95","68","6,29","8,87","15","1,39","1,96","684","63,27","89,18","1","M","MACRON","Emmanuel","535","49,49","78,22","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","759","265","34,91","494","65,09","30","3,95","6,07","21","2,77","4,25","443","58,37","89,68","2","F","LE PEN","Marine","160","21,08","36,12","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0050","1169","447","38,24","722","61,76","53","4,53","7,34","27","2,31","3,74","642","54,92","88,92","1","M","MACRON","Emmanuel","460","39,35","71,65","17300","","","","",""
"17","46.252317,-1.118661","Charente-Maritime","01","1ère circonscription","153","Esnandes","0001","825","186","22,55","639","77,45","66","8,00","10,33","22","2,67","3,44","551","66,79","86,23","2","F","LE PEN","Marine","208","25,21","37,75","17153","Salle du Pouss-Pied","Rue de l'Océan","17137","Esnandes","Salle du Pouss-Pied -  Esnandes"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0001","1022","305","29,84","717","70,16","57","5,58","7,95","20","1,96","2,79","640","62,62","89,26","1","M","MACRON","Emmanuel","477","46,67","74,53","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0001","804","154","19,15","650","80,85","67","8,33","10,31","25","3,11","3,85","558","69,40","85,85","1","M","MACRON","Emmanuel","396","49,25","70,97","17194","Salle des Fêtes","","17220","La Jarrie","Salle des Fêtes -  La Jarrie"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0033","1015","278","27,39","737","72,61","50","4,93","6,78","21","2,07","2,85","666","65,62","90,37","2","F","LE PEN","Marine","75","7,39","11,26","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0004","858","227","26,46","631","73,54","57","6,64","9,03","21","2,45","3,33","553","64,45","87,64","1","M","MACRON","Emmanuel","446","51,98","80,65","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","46.105234,-1.057225","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0001","899","164","18,24","735","81,76","75","8,34","10,20","17","1,89","2,31","643","71,52","87,48","2","F","LE PEN","Marine","184","20,47","28,62","17420","Salle des fêtes","Place de la Mairie","17220","Salles-sur-Mer","Salle des fêtes -  Salles-sur-Mer"
"17","46.228035,-1.132864","Charente-Maritime","01","1ère circonscription","222","Marsilly","0003","603","101","16,75","502","83,25","54","8,96","10,76","21","3,48","4,18","427","70,81","85,06","1","M","MACRON","Emmanuel","323","53,57","75,64","17222","Salle des Frênes","Rue du chemin Vert","17137","Marsilly","Salle des Frênes -  Marsilly"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0007","673","162","24,07","511","75,93","39","5,79","7,63","12","1,78","2,35","460","68,35","90,02","1","M","MACRON","Emmanuel","357","53,05","77,61","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.105061,-1.05646","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0002","857","176","20,54","681","79,46","46","5,37","6,75","14","1,63","2,06","621","72,46","91,19","1","M","MACRON","Emmanuel","405","47,26","65,22","17420","Restaurant école Primaire","","17220","Salles-sur-Mer","Restaurant école Primaire -  Salles-sur-Mer"
"17","46.145907,-1.14254","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0038","1151","254","22,07","897","77,93","70","6,08","7,80","18","1,56","2,01","809","70,29","90,19","1","M","MACRON","Emmanuel","689","59,86","85,17","17300","Salle municipale","22 av Emile Normandin","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.17339,-1.140768","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0032","1054","254","24,10","800","75,90","55","5,22","6,88","20","1,90","2,50","725","68,79","90,63","2","F","LE PEN","Marine","114","10,82","15,72","17300","Salle municipale","90/92 rue du Vélodrome","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0004","844","195","23,10","649","76,90","56","6,64","8,63","21","2,49","3,24","572","67,77","88,14","2","F","LE PEN","Marine","145","17,18","25,35","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0020","967","161","16,65","806","83,35","82","8,48","10,17","13","1,34","1,61","711","73,53","88,21","2","F","LE PEN","Marine","67","6,93","9,42","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.068612,-1.088762","Charente-Maritime","02","2ème circonscription","094","Châtelaillon-Plage","0001","1146","263","22,95","883","77,05","80","6,98","9,06","19","1,66","2,15","784","68,41","88,79","1","M","MACRON","Emmanuel","607","52,97","77,42","17094","Mairie - salle du conseil","","17340","Châtelaillon-Plage","Mairie - salle du conseil -  Châtelaillon-Plage"
"17","46.1337,-1.115591","Charente-Maritime","02","2ème circonscription","028","Aytré","0001","932","194","20,82","738","79,18","52","5,58","7,05","27","2,90","3,66","659","70,71","89,30","2","F","LE PEN","Marine","123","13,20","18,66","17028","Mairie","","17440","Aytré","Mairie -  Aytré"
"17","46.154435,-1.125371","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0055","668","223","33,38","445","66,62","34","5,09","7,64","14","2,10","3,15","397","59,43","89,21","1","M","MACRON","Emmanuel","272","40,72","68,51","17300","École Lavoisier (villeneuve Les Salines)","31 av V Schoelcher","17000","La Rochelle","École Lavoisier (villeneuve Les Salines) -  La Rochelle"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0047","1033","285","27,59","748","72,41","67","6,49","8,96","30","2,90","4,01","651","63,02","87,03","1","M","MACRON","Emmanuel","533","51,60","81,87","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.1337,-1.115591","Charente-Maritime","02","2ème circonscription","028","Aytré","0001","932","194","20,82","738","79,18","52","5,58","7,05","27","2,90","3,66","659","70,71","89,30","1","M","MACRON","Emmanuel","536","57,51","81,34","17028","Mairie","","17440","Aytré","Mairie -  Aytré"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0006","696","148","21,26","548","78,74","59","8,48","10,77","11","1,58","2,01","478","68,68","87,23","1","M","MACRON","Emmanuel","349","50,14","73,01","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0044","575","127","22,09","448","77,91","54","9,39","12,05","9","1,57","2,01","385","66,96","85,94","1","M","MACRON","Emmanuel","320","55,65","83,12","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.163123,-1.176057","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0003","784","203","25,89","581","74,11","50","6,38","8,61","8","1,02","1,38","523","66,71","90,02","1","M","MACRON","Emmanuel","424","54,08","81,07","17300","École Pierre Loti","18 ave Pierre Loti","17000","La Rochelle","École Pierre Loti -  La Rochelle"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0003","549","98","17,85","451","82,15","35","6,38","7,76","18","3,28","3,99","398","72,50","88,25","2","F","LE PEN","Marine","73","13,30","18,34","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0056","810","268","33,09","542","66,91","58","7,16","10,70","23","2,84","4,24","461","56,91","85,06","2","F","LE PEN","Marine","105","12,96","22,78","17300","","","","",""
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0005","980","244","24,90","736","75,10","66","6,73","8,97","24","2,45","3,26","646","65,92","87,77","1","M","MACRON","Emmanuel","491","50,10","76,01","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0056","810","268","33,09","542","66,91","58","7,16","10,70","23","2,84","4,24","461","56,91","85,06","1","M","MACRON","Emmanuel","356","43,95","77,22","17300","","","","",""
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0001","511","102","19,96","409","80,04","37","7,24","9,05","13","2,54","3,18","359","70,25","87,78","1","M","MACRON","Emmanuel","258","50,49","71,87","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
