plat_date;allergene_id;plat_id;plat_allergene;plat_quantite;plat_semaine;plat_annee
2024-05-03;5;124242628;Poissons;Présence;18;2024
2024-05-03;5;124252628;Poissons;Présence;18;2024
2024-05-03;5;124262628;Poissons;Présence;18;2024
2024-05-03;7;124662710;Soja;Trace;18;2024
2024-05-03;8;124551201;Lait;Présence;18;2024
2024-05-03;8;124561201;Lait;Présence;18;2024
2024-05-03;8;124642542;Lait;Présence;18;2024
2024-05-03;8;124652542;Lait;Présence;18;2024
2024-05-03;8;124662542;Lait;Présence;18;2024
2024-05-03;8;124662710;Lait;Présence;18;2024
2024-05-03;9;124662710;Fruits à coques;Trace;18;2024
