station_nom,station_latitude,station_longitude,velos_disponibles,accroches_libres,nombre_emplacements,geo_point_2d
"48 Plage des Minimes 1","46,14133071899414","-1,1703159809112549",0,0,10,"46.14133,-1.17032"
"48 Plage des Minimes 2","46,141422271728516","-1,1704269647598267",6,0,6,"46.14142,-1.17043"
"24 EIGSI 2","46,14057540893555","-1,1536511182785034",0,0,8,"46.14058,-1.15365"
"51 Gymnase Universitaire 1","46,1387825012207","-1,1450179815292358",9,3,12,"46.13878,-1.14502"
"102 Centre Aquatique de Châtelaillon","46,06277847290039","-1,090833306312561",9,3,12,"46.06278,-1.09083"
"38 Le Mail","46,15580749511719","-1,1707669496536255",4,4,8,"46.15581,-1.17077"
"53 Les Parcs","46,16233444213867","-1,1590410470962524",1,7,8,"46.16233,-1.15904"
"52 Port de Pêche","46,149444580078125","-1,2208333015441895",3,7,10,"46.14944,-1.22083"
"36 Eglise de La Genette","46,16067123413086","-1,1716059446334839",3,5,8,"46.16067,-1.17161"
"109 P+R Simone Veil","46,14305114746094","-1,126718282699585",6,8,14,"46.14305,-1.12672"
"13 Mediathèque 2","46,153770446777344","-1,1527416706085205",0,0,8,"46.15377,-1.15274"
"08 Vieux Port 2","46,15686798095703","-1,153873085975647",2,6,8,"46.15687,-1.15387"
"47 Institut Confucius de Chine","46,14087677001953","-1,1697419881820679",11,1,12,"46.14088,-1.16974"
"20 Faculté de Sciences 3","46,146636962890625","-1,1578561067581177",3,7,10,"46.14664,-1.15786"
"59 Lafond","46,174171447753906","-1,1454390287399292",4,4,8,"46.17417,-1.14544"
"03 Arsenal 2","46,159915924072266","-1,1486910581588745",7,1,8,"46.15992,-1.14869"
"02 Quai valin 2","46,15655517578125","-1,1497410535812378",0,0,8,"46.15656,-1.14974"
"14 Bibliothèque Universitaire 2","46,15229415893555","-1,1539160013198853",3,7,10,"46.15229,-1.15392"
"21 Technoforum 3","46,148277282714844","-1,1534556150436401",3,5,8,"46.14828,-1.15346"
"09 Porte St Nicolas 2","46,15573501586914","-1,1492429971694946",2,8,10,"46.15574,-1.14924"
"06 Maison de la Mobilité 2","46,162357330322266","-1,1536139249801636",4,6,10,"46.16236,-1.15361"
"24 EIGSI 3","46,14059829711914","-1,1536511182785034",2,6,8,"46.14060,-1.15365"
"51 Gymnase Universitaire 2","46,13844680786133","-1,1450079679489136",1,7,8,"46.13845,-1.14501"
"15 Office de Tourisme 1","46,15503692626953","-1,149953007698059",3,9,12,"46.15504,-1.14995"
"25 IUT 3","46,14204406738281","-1,1527999639511108",5,3,8,"46.14204,-1.15280"
"57 Marché de la Pallice","46,161277770996094","-1,2072759866714478",6,2,8,"46.16128,-1.20728"
"58 Digue du Bout Blanc","46,14853286743164","-1,1609539985656738",4,8,12,"46.14853,-1.16095"
"61 Patte d'Oie","46,16653823852539","-1,1376219987869263",3,7,10,"46.16654,-1.13762"
"62 Aquarium 2","46,153499603271484","-1,1501166820526123",3,7,10,"46.15350,-1.15012"
"62 Aquarium 1","46,152645111083984","-1,1499019861221313",1,7,8,"46.15265,-1.14990"
"63 08 mai 1945","46,18326950073242","-1,1520750522613525",4,4,8,"46.18327,-1.15208"
"64 Aéroport","46,175758361816406","-1,1952420473098755",4,4,8,"46.17576,-1.19524"
"65 Alstom","46,136680603027344","-1,124940037727356",9,5,14,"46.13668,-1.12494"
"66 Auberge de Jeunesse","46,14373016357422","-1,1619060039520264",7,3,10,"46.14373,-1.16191"
"67 Beauregard","46,17532730102539","-1,1326661109924316",4,10,14,"46.17533,-1.13267"
"68 Centre Commercial Beaulieu","46,17403030395508","-1,117550015449524",5,5,10,"46.17403,-1.11755"
"69 Centre social vent des lles","46,16374588012695","-1,2098499536514282",6,2,8,"46.16375,-1.20985"
"70 Clinique de l'Atlantique","46,17368698120117","-1,126886010169983",5,3,8,"46.17369,-1.12689"
"71 Clos Margat","46,15732192993164","-1,1246000528335571",2,6,8,"46.15732,-1.12460"
"72 Complexe Sportif de Périgny","46,155174255371094","-1,08412504196167",2,4,6,"46.15517,-1.08413"
"73 Denfert Rochereau","46,1644172668457","-1,1976380348205566",4,4,8,"46.16442,-1.19764"
"77 Halte ferroviaire d'Aytré","46,1275634765625","-1,1276569366455078",7,1,8,"46.12756,-1.12766"
"56 Hôpital St Louis","46,15827178955078","-1,1446679830551147",5,5,10,"46.15827,-1.14467"
"79 La Chope","46,16878890991211","-1,1717710494995117",1,7,8,"46.16879,-1.17177"
"80 La Pommeraie","46,154781341552734","-1,0960866212844849",3,5,8,"46.15478,-1.09609"
"81 Lab Intech","46,18507385253906","-1,1473480463027954",5,5,10,"46.18507,-1.14735"
"82 Lieutenant Bernier","46,17298889160156","-1,1611829996109009",2,6,8,"46.17299,-1.16118"
"83 Lycée Hotelier","46,14417266845703","-1,1598930358886719",8,0,8,"46.14417,-1.15989"
"84 Mairie d'Aytré","46,13370895385742","-1,115576982498169",6,2,8,"46.13371,-1.11558"
"85 Mairie de Lagord","46,190460205078125","-1,1535509824752808",3,5,8,"46.19046,-1.15355"
"86 Musée Maritime","46,149658203125","-1,1509350538253784",4,4,8,"46.14966,-1.15094"
"87 Normandin","46,14185333251953","-1,13885498046875",6,2,8,"46.14185,-1.13885"
"88 Oiseaux de Mer","46,18393325805664","-1,156177043914795",4,4,8,"46.18393,-1.15618"
"90 Porte Royale","46,16291046142578","-1,1391090154647827",4,4,8,"46.16291,-1.13911"
"91 Sautel","46,16987991333008","-1,1268320083618164",1,7,8,"46.16988,-1.12683"
"92 Stade Marcel Deflandre","46,15742111206055","-1,179908275604248",4,4,8,"46.15742,-1.17991"
"75 Europe","46,14219665527344","-1,156883955001831",7,1,8,"46.14220,-1.15688"
"76 Géranium","46,164947509765625","-1,1270079612731934",0,0,8,"46.16495,-1.12701"
"78 Jean Monnet","46,1463508605957","-1,1526800394058228",1,9,10,"46.14635,-1.15268"
"89 Palmilud","46,157203674316406","-1,100216031074524",6,4,10,"46.15720,-1.10022"
"93 Zl Jean Guiton","46,15972900390625","-1,19508695602417",3,5,8,"46.15973,-1.19509"
"18 Quai Louis Durand","46,1584358215332","-1,1497960090637207",0,0,8,"46.15844,-1.14980"
"74 Espace Giraudeau","46,16815948486328","-1,1850260496139526",6,2,8,"46.16816,-1.18503"
"19 La Rossignolette","46,16571044921875","-1,1880249977111816",0,0,8,"46.16571,-1.18802"
"17 Dames Blanches","46,15908432006836","-1,1496139764785767",2,6,8,"46.15908,-1.14961"
"94 Fief Rose","46,173622131347656","-1,1660730838775635",3,7,10,"46.17362,-1.16607"
"95 P+R Beaulieu","46,17914962768555","-1,1033949851989746",0,0,8,"46.17915,-1.10339"
"96 Europe Beaulieu 2","46,17735290527344","-1,1169381141662598",2,8,10,"46.17735,-1.11694"
"99 Renaissance","46,16814041137695","-1,1430555582046509",0,0,8,"46.16814,-1.14306"
"97 Rompsay","46,1675910949707","-1,1116729974746704",4,4,8,"46.16759,-1.11167"
"98 Plaine des Jeux Colette Besson","46,155879974365234","-1,1883519887924194",6,2,8,"46.15588,-1.18835"
"100 Malidor","46,13176345825195","-1,1049411296844482",0,0,8,"46.13176,-1.10494"
"101 Mairie de Puilboreau","46,187618255615234","-1,1188188791275024",5,5,10,"46.18762,-1.11882"
"50 Lazaret","46,1408576965332","-1,1659016609191895",4,4,8,"46.14086,-1.16590"
"36 La Genette Guiton","46,15971374511719","-1,166314959526062",7,1,8,"46.15971,-1.16631"
"36 La Genette coligny","46,15983581542969","-1,1658259630203247",1,4,5,"46.15984,-1.16583"
"35 Aristide Briand","46,16598129272461","-1,1641429662704468",3,5,8,"46.16598,-1.16414"
"08 Vieux Port 3","46,156951904296875","-1,1538729667663574",3,5,8,"46.15695,-1.15387"
"03 Arsenal 3","46,159942626953125","-1,14869225025177",2,6,8,"46.15994,-1.14869"
"103 Gare de Châtelaillon","46,07842254638672","-1,0913499593734741",5,3,8,"46.07842,-1.09135"
"107 ZAC des fourneaux Angoulins","46,10881805419922","-1,101140022277832",4,6,10,"46.10882,-1.10114"
"105 Halte ferroviaire Angoulins","46,10767364501953","-1,1161210536956787",2,8,10,"46.10767,-1.11612"
"23 Place Cacaud 2","46,163719177246094","-1,1469444036483765",3,3,6,"46.16372,-1.14694"
"41 Debussy","46,158546447753906","-1,1354860067367554",7,1,8,"46.15855,-1.13549"
"106 Toucharé","46,10671615600586","-1,1092150211334229",3,5,8,"46.10672,-1.10922"
"49 Capitainerie","46,14363479614258","-1,166694164276123",5,3,8,"46.14363,-1.16669"
"27 Vaux de Foletier","46,1402702331543","-1,1534700393676758",8,2,10,"46.14027,-1.15347"
"110 Gare La Rochelle / Marais de Tasdon","46,15327453613281","-1,1417983770370483",7,7,14,"46.15327,-1.14180"
"55 Plage Chef de Baie","46,150428771972656","-1,2055672407150269",3,11,14,"46.15043,-1.20557"
