id;coordinates;geojson
22;" 46.164549, -1.201807";"{""type"":""Point"",""coordinates"":[-1.20180709014021,46.164549346179]}"
23;" 46.164950, -1.201698";"{""type"":""Point"",""coordinates"":[-1.20169765613709,46.1649502487746]}"
24;" 46.165215, -1.201620";"{""type"":""Point"",""coordinates"":[-1.20162021561758,46.1652145586509]}"
25;" 46.165473, -1.201545";"{""type"":""Point"",""coordinates"":[-1.20154480705681,46.1654731613045]}"
26;" 46.165649, -1.201509";"{""type"":""Point"",""coordinates"":[-1.20150874127994,46.1656491250008]}"
27;" 46.165786, -1.201471";"{""type"":""Point"",""coordinates"":[-1.20147064326314,46.1657863809593]}"
28;" 46.165964, -1.201423";"{""type"":""Point"",""coordinates"":[-1.20142318486349,46.1659638547426]}"
29;" 46.166286, -1.201677";"{""type"":""Point"",""coordinates"":[-1.20167732683992,46.1662863890405]}"
30;" 46.165891, -1.200884";"{""type"":""Point"",""coordinates"":[-1.20088390574492,46.1658912332243]}"
31;" 46.165752, -1.200572";"{""type"":""Point"",""coordinates"":[-1.20057231177469,46.1657516226706]}"
33;" 46.166304, -1.199627";"{""type"":""Point"",""coordinates"":[-1.19962725463169,46.1663040805546]}"
34;" 46.164084, -1.158104";"{""type"":""Point"",""coordinates"":[-1.15810379905149,46.1640842961408]}"
35;" 46.164759, -1.158773";"{""type"":""Point"",""coordinates"":[-1.15877252482247,46.164759008725]}"
36;" 46.163908, -1.158324";"{""type"":""Point"",""coordinates"":[-1.15832376456526,46.1639082828557]}"
37;" 46.174034, -1.157243";"{""type"":""Point"",""coordinates"":[-1.15724295712711,46.1740343838146]}"
38;" 46.173859, -1.156993";"{""type"":""Point"",""coordinates"":[-1.15699261554958,46.1738593793504]}"
39;" 46.173650, -1.156664";"{""type"":""Point"",""coordinates"":[-1.15666356855074,46.1736502580244]}"
40;" 46.162359, -1.214724";"{""type"":""Point"",""coordinates"":[-1.2147242471365,46.1623592985347]}"
41;" 46.165113, -1.163335";"{""type"":""Point"",""coordinates"":[-1.16333521148827,46.1651133301491]}"
42;" 46.164631, -1.163567";"{""type"":""Point"",""coordinates"":[-1.16356693586475,46.1646309249725]}"
43;" 46.164613, -1.161749";"{""type"":""Point"",""coordinates"":[-1.16174924696584,46.1646125229112]}"
44;" 46.164933, -1.161677";"{""type"":""Point"",""coordinates"":[-1.16167719330618,46.16493297481]}"
52;" 46.168689, -1.162510";"{""type"":""Point"",""coordinates"":[-1.16251024944696,46.1686887991074]}"
53;" 46.170147, -1.162524";"{""type"":""Point"",""coordinates"":[-1.16252387020563,46.1701466496145]}"
54;" 46.170007, -1.160931";"{""type"":""Point"",""coordinates"":[-1.16093127722074,46.1700072164726]}"
55;" 46.165571, -1.177589";"{""type"":""Point"",""coordinates"":[-1.17758942827605,46.1655712102348]}"
56;" 46.165508, -1.177271";"{""type"":""Point"",""coordinates"":[-1.17727118174557,46.165508332988]}"
57;" 46.165465, -1.176857";"{""type"":""Point"",""coordinates"":[-1.17685660250411,46.1654649870073]}"
58;" 46.165999, -1.177012";"{""type"":""Point"",""coordinates"":[-1.17701240545948,46.1659992964941]}"
60;" 46.172155, -1.200366";"{""type"":""Point"",""coordinates"":[-1.20036557899038,46.1721554240389]}"
62;" 46.170757, -1.139612";"{""type"":""Point"",""coordinates"":[-1.13961241486708,46.1707567085726]}"
63;" 46.158595, -1.163762";"{""type"":""Point"",""coordinates"":[-1.16376244163987,46.1585947425487]}"
65;" 46.142128, -1.143948";"{""type"":""Point"",""coordinates"":[-1.14394770179609,46.1421275075599]}"
67;" 46.142720, -1.144343";"{""type"":""Point"",""coordinates"":[-1.14434254292377,46.1427195885486]}"
68;" 46.141920, -1.146419";"{""type"":""Point"",""coordinates"":[-1.14641866357059,46.1419195537853]}"
69;" 46.169756, -1.145879";"{""type"":""Point"",""coordinates"":[-1.14587890818364,46.1697559162346]}"
70;" 46.161119, -1.136913";"{""type"":""Point"",""coordinates"":[-1.13691286602426,46.1611194716931]}"
72;" 46.167060, -1.136839";"{""type"":""Point"",""coordinates"":[-1.13683878884807,46.1670599648583]}"
73;" 46.157444, -1.124676";"{""type"":""Point"",""coordinates"":[-1.12467555897742,46.1574440340174]}"
74;" 46.158424, -1.126338";"{""type"":""Point"",""coordinates"":[-1.12633783090752,46.1584244501777]}"
75;" 46.160388, -1.126066";"{""type"":""Point"",""coordinates"":[-1.12606590967971,46.1603884141561]}"
76;" 46.160086, -1.127105";"{""type"":""Point"",""coordinates"":[-1.12710514336158,46.1600859069987]}"
77;" 46.160697, -1.163963";"{""type"":""Point"",""coordinates"":[-1.16396317149306,46.1606972852042]}"
78;" 46.159880, -1.164061";"{""type"":""Point"",""coordinates"":[-1.16406117231642,46.1598801930291]}"
79;" 46.164244, -1.141744";"{""type"":""Point"",""coordinates"":[-1.14174444879504,46.1642441956004]}"
80;" 46.164817, -1.138714";"{""type"":""Point"",""coordinates"":[-1.13871373837185,46.1648168079239]}"
81;" 46.164422, -1.138851";"{""type"":""Point"",""coordinates"":[-1.13885092605392,46.1644218121353]}"
82;" 46.163401, -1.139066";"{""type"":""Point"",""coordinates"":[-1.13906564525017,46.1634013460161]}"
83;" 46.163985, -1.140905";"{""type"":""Point"",""coordinates"":[-1.14090470683436,46.1639853979093]}"
84;" 46.164224, -1.141020";"{""type"":""Point"",""coordinates"":[-1.14101977085712,46.1642235090362]}"
88;" 46.166812, -1.127828";"{""type"":""Point"",""coordinates"":[-1.12782764779185,46.1668117088818]}"
89;" 46.161520, -1.182155";"{""type"":""Point"",""coordinates"":[-1.18215533579279,46.1615197629877]}"
91;" 46.139899, -1.138239";"{""type"":""Point"",""coordinates"":[-1.13823918385499,46.1398985019861]}"
92;" 46.141269, -1.137811";"{""type"":""Point"",""coordinates"":[-1.1378108020911,46.1412686306173]}"
93;" 46.164961, -1.188901";"{""type"":""Point"",""coordinates"":[-1.18890110393298,46.1649608130153]}"
94;" 46.165401, -1.188992";"{""type"":""Point"",""coordinates"":[-1.18899172263507,46.1654007141446]}"
101;" 46.164643, -1.192114";"{""type"":""Point"",""coordinates"":[-1.19211382102386,46.1646425510938]}"
104;" 46.165139, -1.192118";"{""type"":""Point"",""coordinates"":[-1.1921181371755,46.1651391971101]}"
105;" 46.165179, -1.191681";"{""type"":""Point"",""coordinates"":[-1.19168064786275,46.1651790730339]}"
106;" 46.165245, -1.191124";"{""type"":""Point"",""coordinates"":[-1.19112398463696,46.1652447394222]}"
107;" 46.164870, -1.198536";"{""type"":""Point"",""coordinates"":[-1.19853554012182,46.1648697158545]}"
108;" 46.165050, -1.198948";"{""type"":""Point"",""coordinates"":[-1.19894819517348,46.1650500450989]}"
110;" 46.164252, -1.201157";"{""type"":""Point"",""coordinates"":[-1.20115683100424,46.1642522962238]}"
111;" 46.164430, -1.199548";"{""type"":""Point"",""coordinates"":[-1.19954771218947,46.164429595618]}"
112;" 46.164730, -1.197522";"{""type"":""Point"",""coordinates"":[-1.19752168183816,46.1647301657897]}"
114;" 46.160312, -1.184132";"{""type"":""Point"",""coordinates"":[-1.18413165156686,46.1603124562014]}"
117;" 46.154897, -1.174539";"{""type"":""Point"",""coordinates"":[-1.17453885012672,46.1548965987974]}"
118;" 46.153921, -1.175898";"{""type"":""Point"",""coordinates"":[-1.17589752835248,46.1539211110774]}"
119;" 46.154201, -1.175842";"{""type"":""Point"",""coordinates"":[-1.1758422609135,46.1542005148308]}"
120;" 46.154452, -1.175808";"{""type"":""Point"",""coordinates"":[-1.17580830314919,46.1544517804502]}"
121;" 46.154873, -1.175742";"{""type"":""Point"",""coordinates"":[-1.17574151488497,46.1548728823789]}"
122;" 46.163605, -1.127670";"{""type"":""Point"",""coordinates"":[-1.12766978644108,46.1636048116928]}"
123;" 46.163221, -1.129818";"{""type"":""Point"",""coordinates"":[-1.1298183548256,46.1632210491574]}"
125;" 46.162787, -1.134422";"{""type"":""Point"",""coordinates"":[-1.13442217612139,46.1627865730885]}"
126;" 46.163058, -1.172620";"{""type"":""Point"",""coordinates"":[-1.17262026912091,46.1630583200108]}"
127;" 46.164516, -1.163920";"{""type"":""Point"",""coordinates"":[-1.16391995535264,46.1645161618213]}"
128;" 46.164156, -1.164046";"{""type"":""Point"",""coordinates"":[-1.16404581404763,46.1641562444536]}"
129;" 46.163061, -1.162101";"{""type"":""Point"",""coordinates"":[-1.16210088220614,46.1630606826217]}"
130;" 46.163382, -1.162030";"{""type"":""Point"",""coordinates"":[-1.1620300573775,46.163382409521]}"
131;" 46.163716, -1.161944";"{""type"":""Point"",""coordinates"":[-1.16194422066643,46.1637162471776]}"
132;" 46.164241, -1.161847";"{""type"":""Point"",""coordinates"":[-1.16184678406939,46.1642408729482]}"
133;" 46.162431, -1.163619";"{""type"":""Point"",""coordinates"":[-1.16361934746406,46.1624307451125]}"
134;" 46.167684, -1.162297";"{""type"":""Point"",""coordinates"":[-1.1622969419167,46.1676836480808]}"
135;" 46.167912, -1.162669";"{""type"":""Point"",""coordinates"":[-1.16266910555136,46.167912236875]}"
136;" 46.168092, -1.162472";"{""type"":""Point"",""coordinates"":[-1.16247210371176,46.1680922041095]}"
137;" 46.167842, -1.163064";"{""type"":""Point"",""coordinates"":[-1.16306381702882,46.1678420632139]}"
138;" 46.168408, -1.161035";"{""type"":""Point"",""coordinates"":[-1.16103458141073,46.1684075885908]}"
139;" 46.168378, -1.160447";"{""type"":""Point"",""coordinates"":[-1.16044671281278,46.1683784145891]}"
140;" 46.168990, -1.159624";"{""type"":""Point"",""coordinates"":[-1.15962427935619,46.1689901217268]}"
141;" 46.172494, -1.174237";"{""type"":""Point"",""coordinates"":[-1.17423730254279,46.1724944581268]}"
142;" 46.172751, -1.174295";"{""type"":""Point"",""coordinates"":[-1.17429502534776,46.1727514163985]}"
143;" 46.168609, -1.163888";"{""type"":""Point"",""coordinates"":[-1.16388763629779,46.1686093265928]}"
145;" 46.166609, -1.163128";"{""type"":""Point"",""coordinates"":[-1.16312768993667,46.1666085046463]}"
146;" 46.167167, -1.163134";"{""type"":""Point"",""coordinates"":[-1.16313373540491,46.1671671864169]}"
147;" 46.167501, -1.162905";"{""type"":""Point"",""coordinates"":[-1.16290484675524,46.167501118132]}"
148;" 46.162373, -1.166210";"{""type"":""Point"",""coordinates"":[-1.16621028283659,46.1623732654187]}"
149;" 46.161720, -1.168069";"{""type"":""Point"",""coordinates"":[-1.16806883435269,46.1617195357375]}"
150;" 46.140557, -1.149652";"{""type"":""Point"",""coordinates"":[-1.14965158658067,46.1405573119274]}"
151;" 46.140507, -1.149433";"{""type"":""Point"",""coordinates"":[-1.14943266638625,46.1405073245063]}"
153;" 46.139154, -1.150497";"{""type"":""Point"",""coordinates"":[-1.150496635554,46.1391535625476]}"
154;" 46.140688, -1.150192";"{""type"":""Point"",""coordinates"":[-1.15019247162037,46.1406883859162]}"
155;" 46.162915, -1.202917";"{""type"":""Point"",""coordinates"":[-1.20291686721051,46.1629153703822]}"
156;" 46.162960, -1.202656";"{""type"":""Point"",""coordinates"":[-1.202655948543,46.1629598966249]}"
157;" 46.162706, -1.202597";"{""type"":""Point"",""coordinates"":[-1.20259720351604,46.1627058785391]}"
158;" 46.162324, -1.202427";"{""type"":""Point"",""coordinates"":[-1.20242693155635,46.1623236398336]}"
159;" 46.162248, -1.202255";"{""type"":""Point"",""coordinates"":[-1.20225535086912,46.1622480430339]}"
160;" 46.162446, -1.202206";"{""type"":""Point"",""coordinates"":[-1.20220584094473,46.1624462696544]}"
161;" 46.162855, -1.202095";"{""type"":""Point"",""coordinates"":[-1.20209452491115,46.1628546891572]}"
162;" 46.163202, -1.201985";"{""type"":""Point"",""coordinates"":[-1.20198482083041,46.1632024082675]}"
163;" 46.163496, -1.201918";"{""type"":""Point"",""coordinates"":[-1.20191783434046,46.1634959505459]}"
164;" 46.163829, -1.201826";"{""type"":""Point"",""coordinates"":[-1.20182609010773,46.1638289109604]}"
165;" 46.164052, -1.201765";"{""type"":""Point"",""coordinates"":[-1.20176473283282,46.1640515879775]}"
166;" 46.163997, -1.202869";"{""type"":""Point"",""coordinates"":[-1.2028689031225,46.1639973532956]}"
167;" 46.163544, -1.203344";"{""type"":""Point"",""coordinates"":[-1.20334359560357,46.1635444381373]}"
168;" 46.163517, -1.202943";"{""type"":""Point"",""coordinates"":[-1.20294258745942,46.1635169556391]}"
169;" 46.163219, -1.202925";"{""type"":""Point"",""coordinates"":[-1.20292531389448,46.1632185758306]}"
170;" 46.162323, -1.202792";"{""type"":""Point"",""coordinates"":[-1.20279198727912,46.1623232552058]}"
171;" 46.161973, -1.202717";"{""type"":""Point"",""coordinates"":[-1.20271711328313,46.1619725368965]}"
172;" 46.162302, -1.203125";"{""type"":""Point"",""coordinates"":[-1.20312544392081,46.1623023697992]}"
173;" 46.162638, -1.202866";"{""type"":""Point"",""coordinates"":[-1.20286590492761,46.1626377276371]}"
175;" 46.158102, -1.168760";"{""type"":""Point"",""coordinates"":[-1.16876024595699,46.1581020040906]}"
176;" 46.157910, -1.168222";"{""type"":""Point"",""coordinates"":[-1.16822247793984,46.1579100688231]}"
177;" 46.157706, -1.167673";"{""type"":""Point"",""coordinates"":[-1.16767262354169,46.1577055926687]}"
178;" 46.157518, -1.167166";"{""type"":""Point"",""coordinates"":[-1.16716613503655,46.1575178533253]}"
180;" 46.157186, -1.166280";"{""type"":""Point"",""coordinates"":[-1.16627957132257,46.1571859201018]}"
181;" 46.157691, -1.166179";"{""type"":""Point"",""coordinates"":[-1.16617861808384,46.157690865062]}"
182;" 46.157932, -1.166132";"{""type"":""Point"",""coordinates"":[-1.16613228633006,46.157931906877]}"
183;" 46.158368, -1.166066";"{""type"":""Point"",""coordinates"":[-1.16606594337301,46.1583679661598]}"
184;" 46.158743, -1.165999";"{""type"":""Point"",""coordinates"":[-1.16599893604416,46.1587430142052]}"
185;" 46.159059, -1.165944";"{""type"":""Point"",""coordinates"":[-1.16594439526531,46.1590589046074]}"
186;" 46.156608, -1.166386";"{""type"":""Point"",""coordinates"":[-1.16638562755888,46.1566084829156]}"
187;" 46.156221, -1.166286";"{""type"":""Point"",""coordinates"":[-1.16628590941949,46.1562205176957]}"
188;" 46.156196, -1.164661";"{""type"":""Point"",""coordinates"":[-1.16466122418908,46.1561962582385]}"
189;" 46.157215, -1.165065";"{""type"":""Point"",""coordinates"":[-1.16506485112865,46.1572145134281]}"
190;" 46.157232, -1.165232";"{""type"":""Point"",""coordinates"":[-1.16523186360493,46.157231944083]}"
191;" 46.159205, -1.128681";"{""type"":""Point"",""coordinates"":[-1.12868139831585,46.1592051868169]}"
192;" 46.157819, -1.170512";"{""type"":""Point"",""coordinates"":[-1.17051224890811,46.157819221145]}"
193;" 46.158594, -1.170174";"{""type"":""Point"",""coordinates"":[-1.1701742014565,46.1585940043363]}"
194;" 46.158863, -1.170861";"{""type"":""Point"",""coordinates"":[-1.17086092508287,46.1588629013949]}"
195;" 46.171272, -1.180955";"{""type"":""Point"",""coordinates"":[-1.18095461221545,46.1712715877879]}"
196;" 46.170346, -1.185879";"{""type"":""Point"",""coordinates"":[-1.18587850978967,46.1703456623541]}"
197;" 46.170591, -1.182801";"{""type"":""Point"",""coordinates"":[-1.18280101929129,46.1705905498363]}"
199;" 46.166537, -1.146753";"{""type"":""Point"",""coordinates"":[-1.1467529393194,46.166536636024]}"
200;" 46.174500, -1.139065";"{""type"":""Point"",""coordinates"":[-1.13906511538314,46.1744997540877]}"
201;" 46.175020, -1.140752";"{""type"":""Point"",""coordinates"":[-1.14075199873824,46.1750196783157]}"
206;" 46.169664, -1.170002";"{""type"":""Point"",""coordinates"":[-1.17000163184018,46.1696643960274]}"
207;" 46.170849, -1.171623";"{""type"":""Point"",""coordinates"":[-1.17162349299389,46.1708493849078]}"
209;" 46.168350, -1.200979";"{""type"":""Point"",""coordinates"":[-1.20097854129471,46.1683496212687]}"
210;" 46.168102, -1.200206";"{""type"":""Point"",""coordinates"":[-1.20020637861185,46.1681019625859]}"
211;" 46.168029, -1.199971";"{""type"":""Point"",""coordinates"":[-1.19997123332527,46.1680291423533]}"
212;" 46.164186, -1.176795";"{""type"":""Point"",""coordinates"":[-1.17679488443952,46.1641864387187]}"
213;" 46.163005, -1.177957";"{""type"":""Point"",""coordinates"":[-1.17795748476569,46.1630054035506]}"
214;" 46.162807, -1.177109";"{""type"":""Point"",""coordinates"":[-1.17710850848114,46.1628074994049]}"
215;" 46.162246, -1.176045";"{""type"":""Point"",""coordinates"":[-1.17604459420225,46.1622460817451]}"
221;" 46.171235, -1.160621";"{""type"":""Point"",""coordinates"":[-1.16062105912987,46.1712347522916]}"
222;" 46.172727, -1.160555";"{""type"":""Point"",""coordinates"":[-1.16055479342504,46.1727265991782]}"
225;" 46.179104, -1.141810";"{""type"":""Point"",""coordinates"":[-1.14180997380672,46.1791037230657]}"
226;" 46.179776, -1.140482";"{""type"":""Point"",""coordinates"":[-1.14048206629583,46.1797756651669]}"
227;" 46.179654, -1.140512";"{""type"":""Point"",""coordinates"":[-1.14051160062664,46.179653954972]}"
228;" 46.179799, -1.139854";"{""type"":""Point"",""coordinates"":[-1.13985362398153,46.179799362708]}"
230;" 46.177139, -1.135500";"{""type"":""Point"",""coordinates"":[-1.13550039705385,46.1771394025149]}"
231;" 46.172836, -1.151576";"{""type"":""Point"",""coordinates"":[-1.15157633153065,46.1728362793946]}"
232;" 46.172898, -1.152120";"{""type"":""Point"",""coordinates"":[-1.15211976776681,46.1728979890879]}"
233;" 46.173743, -1.151673";"{""type"":""Point"",""coordinates"":[-1.15167289949511,46.1737426553577]}"
234;" 46.174068, -1.152134";"{""type"":""Point"",""coordinates"":[-1.15213404216466,46.174067928982]}"
238;" 46.170503, -1.144509";"{""type"":""Point"",""coordinates"":[-1.1445094571364,46.1705027084655]}"
239;" 46.170800, -1.144413";"{""type"":""Point"",""coordinates"":[-1.14441266048782,46.170799785418]}"
240;" 46.170843, -1.145159";"{""type"":""Point"",""coordinates"":[-1.14515885686092,46.1708430347684]}"
241;" 46.171442, -1.144768";"{""type"":""Point"",""coordinates"":[-1.14476838377585,46.1714421620465]}"
242;" 46.171175, -1.144189";"{""type"":""Point"",""coordinates"":[-1.14418860480334,46.1711751967844]}"
243;" 46.171472, -1.144009";"{""type"":""Point"",""coordinates"":[-1.14400942540357,46.1714721749551]}"
244;" 46.171942, -1.143586";"{""type"":""Point"",""coordinates"":[-1.14358563789526,46.1719418746357]}"
245;" 46.172245, -1.143312";"{""type"":""Point"",""coordinates"":[-1.14331235215396,46.1722447623958]}"
246;" 46.172527, -1.143069";"{""type"":""Point"",""coordinates"":[-1.14306947163237,46.1725267889674]}"
247;" 46.169725, -1.141744";"{""type"":""Point"",""coordinates"":[-1.14174357673212,46.169725281119]}"
248;" 46.160654, -1.179432";"{""type"":""Point"",""coordinates"":[-1.17943155573033,46.1606535247413]}"
249;" 46.160549, -1.179286";"{""type"":""Point"",""coordinates"":[-1.17928590579631,46.1605494139113]}"
250;" 46.156776, -1.173939";"{""type"":""Point"",""coordinates"":[-1.17393937978491,46.1567757009688]}"
251;" 46.155755, -1.174730";"{""type"":""Point"",""coordinates"":[-1.17472962789551,46.1557552584277]}"
252;" 46.155214, -1.174281";"{""type"":""Point"",""coordinates"":[-1.17428144603863,46.1552138249184]}"
253;" 46.155565, -1.174208";"{""type"":""Point"",""coordinates"":[-1.1742083039217,46.1555651402875]}"
257;" 46.164331, -1.144056";"{""type"":""Point"",""coordinates"":[-1.14405566808062,46.1643309255012]}"
258;" 46.164960, -1.144428";"{""type"":""Point"",""coordinates"":[-1.1444278026804,46.1649597121184]}"
259;" 46.146570, -1.142490";"{""type"":""Point"",""coordinates"":[-1.14249005585079,46.1465698116923]}"
260;" 46.144649, -1.143248";"{""type"":""Point"",""coordinates"":[-1.1432483500047,46.1446487744787]}"
261;" 46.145115, -1.142996";"{""type"":""Point"",""coordinates"":[-1.14299617025147,46.1451148736667]}"
262;" 46.146448, -1.143315";"{""type"":""Point"",""coordinates"":[-1.1433151882396,46.1464482546746]}"
263;" 46.147355, -1.143162";"{""type"":""Point"",""coordinates"":[-1.14316208596316,46.1473552263665]}"
264;" 46.171982, -1.154639";"{""type"":""Point"",""coordinates"":[-1.15463864011184,46.1719822046477]}"
265;" 46.172045, -1.154527";"{""type"":""Point"",""coordinates"":[-1.1545269987498,46.1720450146118]}"
266;" 46.171843, -1.154147";"{""type"":""Point"",""coordinates"":[-1.1541472238828,46.1718426172036]}"
267;" 46.171650, -1.153794";"{""type"":""Point"",""coordinates"":[-1.15379449277928,46.1716499127109]}"
268;" 46.171297, -1.153144";"{""type"":""Point"",""coordinates"":[-1.15314366310299,46.1712973577604]}"
269;" 46.171408, -1.153344";"{""type"":""Point"",""coordinates"":[-1.1533442343999,46.1714075791591]}"
270;" 46.170657, -1.152734";"{""type"":""Point"",""coordinates"":[-1.15273444953568,46.1706566004542]}"
271;" 46.170496, -1.153304";"{""type"":""Point"",""coordinates"":[-1.15330364595857,46.1704963240166]}"
272;" 46.170375, -1.153743";"{""type"":""Point"",""coordinates"":[-1.15374282455308,46.1703747946182]}"
273;" 46.170333, -1.153636";"{""type"":""Point"",""coordinates"":[-1.1536360824228,46.1703334713335]}"
274;" 46.169994, -1.155150";"{""type"":""Point"",""coordinates"":[-1.15514968495158,46.169993986101]}"
275;" 46.169905, -1.155213";"{""type"":""Point"",""coordinates"":[-1.15521295163835,46.1699048349971]}"
276;" 46.168807, -1.154322";"{""type"":""Point"",""coordinates"":[-1.15432247519068,46.1688065420911]}"
277;" 46.168944, -1.153935";"{""type"":""Point"",""coordinates"":[-1.15393464754629,46.1689438542493]}"
282;" 46.169845, -1.152739";"{""type"":""Point"",""coordinates"":[-1.15273871678278,46.1698452708581]}"
283;" 46.170116, -1.152503";"{""type"":""Point"",""coordinates"":[-1.15250264255309,46.1701159655195]}"
287;" 46.160187, -1.174391";"{""type"":""Point"",""coordinates"":[-1.17439077522053,46.1601868589589]}"
290;" 46.164356, -1.201663";"{""type"":""Point"",""coordinates"":[-1.20166305125349,46.1643559356221]}"
291;" 46.159113, -1.202200";"{""type"":""Point"",""coordinates"":[-1.20220027388565,46.159113449101]}"
292;" 46.156536, -1.202066";"{""type"":""Point"",""coordinates"":[-1.20206603597588,46.1565356773715]}"
293;" 46.161401, -1.202479";"{""type"":""Point"",""coordinates"":[-1.2024785415408,46.1614005879093]}"
295;" 46.162120, -1.215677";"{""type"":""Point"",""coordinates"":[-1.21567719968558,46.1621202682671]}"
296;" 46.161691, -1.216093";"{""type"":""Point"",""coordinates"":[-1.21609261245879,46.1616913065149]}"
297;" 46.161223, -1.216020";"{""type"":""Point"",""coordinates"":[-1.21601959226161,46.1612226140081]}"
298;" 46.160931, -1.215775";"{""type"":""Point"",""coordinates"":[-1.21577488155758,46.1609314994328]}"
299;" 46.144204, -1.143142";"{""type"":""Point"",""coordinates"":[-1.14314178551121,46.1442035884406]}"
300;" 46.167069, -1.177458";"{""type"":""Point"",""coordinates"":[-1.1774581990508,46.16706913726]}"
301;" 46.167288, -1.176663";"{""type"":""Point"",""coordinates"":[-1.1766629997722,46.1672876788874]}"
302;" 46.167539, -1.175867";"{""type"":""Point"",""coordinates"":[-1.17586745537995,46.1675388742615]}"
303;" 46.167650, -1.175547";"{""type"":""Point"",""coordinates"":[-1.17554729122793,46.1676497867442]}"
304;" 46.167911, -1.174728";"{""type"":""Point"",""coordinates"":[-1.17472762752046,46.1679105697762]}"
305;" 46.168146, -1.173840";"{""type"":""Point"",""coordinates"":[-1.17383987081371,46.1681455101418]}"
306;" 46.168191, -1.173410";"{""type"":""Point"",""coordinates"":[-1.17340986089846,46.1681907304036]}"
307;" 46.168924, -1.116579";"{""type"":""Point"",""coordinates"":[-1.11657897054301,46.1689236231492]}"
308;" 46.168023, -1.174340";"{""type"":""Point"",""coordinates"":[-1.17434030573989,46.1680233572221]}"
309;" 46.163668, -1.159595";"{""type"":""Point"",""coordinates"":[-1.15959477168038,46.163667609689]}"
310;" 46.146457, -1.145474";"{""type"":""Point"",""coordinates"":[-1.14547441223507,46.1464565847058]}"
312;" 46.148987, -1.145451";"{""type"":""Point"",""coordinates"":[-1.14545100257726,46.1489866225943]}"
313;" 46.148730, -1.145669";"{""type"":""Point"",""coordinates"":[-1.14566881963132,46.1487297236053]}"
316;" 46.167636, -1.133081";"{""type"":""Point"",""coordinates"":[-1.13308101440314,46.1676357955162]}"
317;" 46.166700, -1.131501";"{""type"":""Point"",""coordinates"":[-1.13150102982171,46.1667001656976]}"
318;" 46.168096, -1.132172";"{""type"":""Point"",""coordinates"":[-1.13217152186288,46.1680955150453]}"
319;" 46.167494, -1.131747";"{""type"":""Point"",""coordinates"":[-1.13174715613793,46.1674942743472]}"
320;" 46.167860, -1.130600";"{""type"":""Point"",""coordinates"":[-1.13059952355815,46.1678599585489]}"
321;" 46.168281, -1.131623";"{""type"":""Point"",""coordinates"":[-1.1316228139849,46.1682809494319]}"
322;" 46.168427, -1.131166";"{""type"":""Point"",""coordinates"":[-1.13116613487145,46.1684270822795]}"
323;" 46.168236, -1.130955";"{""type"":""Point"",""coordinates"":[-1.13095502304234,46.1682359451474]}"
324;" 46.156875, -1.141218";"{""type"":""Point"",""coordinates"":[-1.14121829665154,46.156874935414]}"
326;" 46.160787, -1.169338";"{""type"":""Point"",""coordinates"":[-1.1693377495825,46.1607869282231]}"
327;" 46.159614, -1.169260";"{""type"":""Point"",""coordinates"":[-1.1692596003259,46.1596140953696]}"
328;" 46.145999, -1.146996";"{""type"":""Point"",""coordinates"":[-1.14699552991403,46.1459985104463]}"
