id;fonction;dimension;nb_raccordements;chambre_decantation;altitude_decantation;altitude_terrain;annee_pose;gestionnaire;geojson
13;"Regard de visite                                  ";"autre          ";;2;;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122463,46.153448]}"
14;"A vérifier                                        ";"autre          ";;2;;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122635,46.153514]}"
14;"Regard de branchement                             ";"autre          ";;2;;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122635,46.153514]}"
14;"Regard de visite                                  ";"autre          ";;2;;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122635,46.153514]}"
15;"A vérifier                                        ";"autre          ";;2;;6.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122833,46.153509]}"
15;"Regard de branchement                             ";"autre          ";;2;;6.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122833,46.153509]}"
15;"Regard de visite                                  ";"autre          ";;2;;6.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122833,46.153509]}"
16;"A vérifier                                        ";"autre          ";;2;;7.51000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118561,46.15185]}"
16;"Regard de branchement                             ";"autre          ";;2;;7.51000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118561,46.15185]}"
16;"Regard de visite                                  ";"autre          ";;2;;7.51000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118561,46.15185]}"
17;"A vérifier                                        ";"autre          ";;2;;7.57999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118475,46.151819]}"
17;"Regard de branchement                             ";"autre          ";;2;;7.57999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118475,46.151819]}"
17;"Regard de visite                                  ";"autre          ";;2;;7.57999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118475,46.151819]}"
18;"A vérifier                                        ";"autre          ";;2;;8.60999965667725;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118296,46.151704]}"
18;"Regard de branchement                             ";"autre          ";;2;;8.60999965667725;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118296,46.151704]}"
18;"Regard de visite                                  ";"autre          ";;2;;8.60999965667725;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118296,46.151704]}"
19;"A vérifier                                        ";"autre          ";;2;;6.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118303,46.150889]}"
19;"Regard de branchement                             ";"autre          ";;2;;6.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118303,46.150889]}"
19;"Regard de visite                                  ";"autre          ";;2;;6.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118303,46.150889]}"
20;"A vérifier                                        ";"autre          ";;2;;6.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11857,46.150933]}"
20;"Regard de branchement                             ";"autre          ";;2;;6.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11857,46.150933]}"
20;"Regard de visite                                  ";"autre          ";;2;;6.38000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11857,46.150933]}"
21;"A vérifier                                        ";"autre          ";;2;;6.75;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118861,46.151014]}"
21;"Regard de branchement                             ";"autre          ";;2;;6.75;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118861,46.151014]}"
21;"Regard de visite                                  ";"autre          ";;2;;6.75;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.118861,46.151014]}"
22;"A vérifier                                        ";"autre          ";;2;;7.01000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117636,46.151452]}"
22;"Regard de branchement                             ";"autre          ";;2;;7.01000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117636,46.151452]}"
22;"Regard de visite                                  ";"autre          ";;2;;7.01000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117636,46.151452]}"
23;"A vérifier                                        ";"autre          ";;2;;7.6399998664856;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117626,46.151682]}"
23;"Regard de branchement                             ";"autre          ";;2;;7.6399998664856;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117626,46.151682]}"
23;"Regard de visite                                  ";"autre          ";;2;;7.6399998664856;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117626,46.151682]}"
24;"A vérifier                                        ";"autre          ";;2;;7.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117494,46.151682]}"
24;"Regard de branchement                             ";"autre          ";;2;;7.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117494,46.151682]}"
24;"Regard de visite                                  ";"autre          ";;2;;7.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117494,46.151682]}"
25;"A vérifier                                        ";"autre          ";;2;;7.6100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117275,46.151636]}"
25;"Regard de branchement                             ";"autre          ";;2;;7.6100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117275,46.151636]}"
25;"Regard de visite                                  ";"autre          ";;2;;7.6100001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117275,46.151636]}"
26;"A vérifier                                        ";"autre          ";;2;;7.36999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117319,46.151556]}"
26;"Regard de branchement                             ";"autre          ";;2;;7.36999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117319,46.151556]}"
26;"Regard de visite                                  ";"autre          ";;2;;7.36999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117319,46.151556]}"
27;"A vérifier                                        ";"autre          ";;2;;7.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117329,46.151526]}"
27;"Regard de branchement                             ";"autre          ";;2;;7.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117329,46.151526]}"
27;"Regard de visite                                  ";"autre          ";;2;;7.30999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117329,46.151526]}"
28;"A vérifier                                        ";"autre          ";;2;;7.57000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117354,46.15141]}"
28;"Regard de branchement                             ";"autre          ";;2;;7.57000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117354,46.15141]}"
28;"Regard de visite                                  ";"autre          ";;2;;7.57000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.117354,46.15141]}"
29;"A vérifier                                        ";"autre          ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.127203,46.153479]}"
29;"Regard de branchement                             ";"autre          ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.127203,46.153479]}"
29;"Regard de visite                                  ";"autre          ";;2;;5.98999977111816;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.127203,46.153479]}"
30;"A vérifier                                        ";"autre          ";;2;;4.44999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.127236,46.15488]}"
30;"Regard de branchement                             ";"autre          ";;2;;4.44999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.127236,46.15488]}"
30;"Regard de visite                                  ";"autre          ";;2;;4.44999980926514;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.127236,46.15488]}"
31;"A vérifier                                        ";"autre          ";;2;;6.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122609,46.153751]}"
31;"Regard de branchement                             ";"autre          ";;2;;6.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122609,46.153751]}"
31;"Regard de visite                                  ";"autre          ";;2;;6.21000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122609,46.153751]}"
32;"A vérifier                                        ";"autre          ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122438,46.154262]}"
32;"Regard de branchement                             ";"autre          ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122438,46.154262]}"
32;"Regard de visite                                  ";"autre          ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122438,46.154262]}"
33;"A vérifier                                        ";"autre          ";;2;;6.32000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122289,46.154375]}"
33;"Regard de branchement                             ";"autre          ";;2;;6.32000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122289,46.154375]}"
33;"Regard de visite                                  ";"autre          ";;2;;6.32000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122289,46.154375]}"
34;"A vérifier                                        ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120594,46.155935]}"
34;"Regard de branchement                             ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120594,46.155935]}"
34;"Regard de visite                                  ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120594,46.155935]}"
35;"A vérifier                                        ";"autre          ";;2;;6.05000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120543,46.156064]}"
35;"Regard de branchement                             ";"autre          ";;2;;6.05000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120543,46.156064]}"
35;"Regard de visite                                  ";"autre          ";;2;;6.05000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120543,46.156064]}"
36;"A vérifier                                        ";"autre          ";;2;;6.03999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120541,46.156092]}"
36;"Regard de branchement                             ";"autre          ";;2;;6.03999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120541,46.156092]}"
36;"Regard de visite                                  ";"autre          ";;2;;6.03999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120541,46.156092]}"
37;"A vérifier                                        ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120568,46.156306]}"
37;"Regard de branchement                             ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120568,46.156306]}"
37;"Regard de visite                                  ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120568,46.156306]}"
38;"A vérifier                                        ";"autre          ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120618,46.156162]}"
38;"Regard de branchement                             ";"autre          ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120618,46.156162]}"
38;"Regard de visite                                  ";"autre          ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120618,46.156162]}"
39;"A vérifier                                        ";"autre          ";;2;;5.71000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121041,46.155761]}"
39;"Regard de branchement                             ";"autre          ";;2;;5.71000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121041,46.155761]}"
39;"Regard de visite                                  ";"autre          ";;2;;5.71000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121041,46.155761]}"
40;"A vérifier                                        ";"autre          ";;2;;5.57000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121172,46.155764]}"
40;"Regard de branchement                             ";"autre          ";;2;;5.57000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121172,46.155764]}"
40;"Regard de visite                                  ";"autre          ";;2;;5.57000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121172,46.155764]}"
41;"A vérifier                                        ";"autre          ";;2;;5.59999990463257;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12125,46.155762]}"
41;"Regard de branchement                             ";"autre          ";;2;;5.59999990463257;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12125,46.155762]}"
41;"Regard de visite                                  ";"autre          ";;2;;5.59999990463257;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12125,46.155762]}"
42;"A vérifier                                        ";"autre          ";;2;;5.42999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121383,46.155773]}"
42;"Regard de branchement                             ";"autre          ";;2;;5.42999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121383,46.155773]}"
42;"Regard de visite                                  ";"autre          ";;2;;5.42999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121383,46.155773]}"
43;"A vérifier                                        ";"autre          ";;2;;5.42999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121535,46.155836]}"
43;"Regard de branchement                             ";"autre          ";;2;;5.42999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121535,46.155836]}"
43;"Regard de visite                                  ";"autre          ";;2;;5.42999982833862;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121535,46.155836]}"
44;"A vérifier                                        ";"autre          ";;2;;5.78999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121504,46.155926]}"
44;"Regard de branchement                             ";"autre          ";;2;;5.78999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121504,46.155926]}"
44;"Regard de visite                                  ";"autre          ";;2;;5.78999996185303;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121504,46.155926]}"
45;"A vérifier                                        ";"autre          ";;2;;5.57999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121313,46.155893]}"
45;"Regard de branchement                             ";"autre          ";;2;;5.57999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121313,46.155893]}"
45;"Regard de visite                                  ";"autre          ";;2;;5.57999992370605;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121313,46.155893]}"
46;"A vérifier                                        ";"autre          ";;2;;5.59000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121117,46.155867]}"
46;"Regard de branchement                             ";"autre          ";;2;;5.59000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121117,46.155867]}"
46;"Regard de visite                                  ";"autre          ";;2;;5.59000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.121117,46.155867]}"
47;"A vérifier                                        ";"autre          ";;2;;6.07000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120357,46.156381]}"
47;"Regard de branchement                             ";"autre          ";;2;;6.07000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120357,46.156381]}"
47;"Regard de visite                                  ";"autre          ";;2;;6.07000017166138;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.120357,46.156381]}"
48;"A vérifier                                        ";"autre          ";;2;;5.8600001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11908,46.155946]}"
48;"Regard de branchement                             ";"autre          ";;2;;5.8600001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11908,46.155946]}"
48;"Regard de visite                                  ";"autre          ";;2;;5.8600001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.11908,46.155946]}"
49;"A vérifier                                        ";"autre          ";;2;;5.90000009536743;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119271,46.155977]}"
49;"Regard de branchement                             ";"autre          ";;2;;5.90000009536743;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119271,46.155977]}"
49;"Regard de visite                                  ";"autre          ";;2;;5.90000009536743;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119271,46.155977]}"
50;"A vérifier                                        ";"autre          ";;2;;5.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119381,46.155928]}"
50;"Regard de branchement                             ";"autre          ";;2;;5.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119381,46.155928]}"
50;"Regard de visite                                  ";"autre          ";;2;;5.94000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119381,46.155928]}"
51;"A vérifier                                        ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119448,46.155938]}"
51;"Regard de branchement                             ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119448,46.155938]}"
51;"Regard de visite                                  ";"autre          ";;2;;5.98000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.119448,46.155938]}"
52;"A vérifier                                        ";"autre          ";;2;;6.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123015,46.15171]}"
52;"Regard de branchement                             ";"autre          ";;2;;6.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123015,46.15171]}"
52;"Regard de visite                                  ";"autre          ";;2;;6.09000015258789;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123015,46.15171]}"
53;"A vérifier                                        ";"autre          ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12308,46.151749]}"
53;"Regard de branchement                             ";"autre          ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12308,46.151749]}"
53;"Regard de visite                                  ";"autre          ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.12308,46.151749]}"
54;"A vérifier                                        ";"autre          ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123089,46.151749]}"
54;"Regard de branchement                             ";"autre          ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123089,46.151749]}"
54;"Regard de visite                                  ";"autre          ";;2;;5.96000003814697;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123089,46.151749]}"
55;"A vérifier                                        ";"autre          ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123141,46.151731]}"
55;"Regard de branchement                             ";"autre          ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123141,46.151731]}"
55;"Regard de visite                                  ";"autre          ";;2;;5.96999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123141,46.151731]}"
56;"A vérifier                                        ";"autre          ";;2;;7.61999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124634,46.160205]}"
56;"Regard de branchement                             ";"autre          ";;2;;7.61999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124634,46.160205]}"
56;"Regard de visite                                  ";"autre          ";;2;;7.61999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124634,46.160205]}"
57;"A vérifier                                        ";"autre          ";;2;;7.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124262,46.16016]}"
57;"Regard de branchement                             ";"autre          ";;2;;7.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124262,46.16016]}"
57;"Regard de visite                                  ";"autre          ";;2;;7.80999994277954;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124262,46.16016]}"
58;"A vérifier                                        ";"autre          ";;2;;7.76000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.124328,46.160201]}"
