"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_ins","votants","pourcentage__vot_ins","blancs","pourcentage__blancs_ins","pourcentage__blancs_vot","nuls","pourcentage__nuls_ins","pourcentage__nuls_vot","exprimes","pourcentage__exp_ins","pourcentage__exp_vot","n°panneau","sexe","nom","prenom","nuance","voix","pourcentage__voix_ins","pourcentage__voix_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","916","488","53.28","428","46.72","3","0.33","0.7","0","0","0","425","46.4","99.3","7","F","RATRIMO","Hanitra","DIV","8","0.87","1.88","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1077","540","50.14","537","49.86","4","0.37","0.74","0","0","0","533","49.49","99.26","3","M","FALORNI","Olivier","DVG","223","20.71","41.84","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","916","488","53.28","428","46.72","3","0.33","0.7","0","0","0","425","46.4","99.3","9","M","VIOT","Patrick","ECO","4","0.44","0.94","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","413","Saint-Vivien","0001","914","419","45.84","495","54.16","6","0.66","1.21","2","0.22","0.4","487","53.28","98.38","9","M","BURGUIN","Guy","DIV","7","0.77","1.44","17413","","","","",""
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0023","860","325","37.79","535","62.21","1","0.12","0.19","0","0","0","534","62.09","99.81","11","F","FERREIRA","Otilia","MDM","179","20.81","33.52","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.177364,-1.146232","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0030","1077","540","50.14","537","49.86","4","0.37","0.74","0","0","0","533","49.49","99.26","12","M","ERNST","Jean-Pierre","DIV","0","0","0","17300","Salle municipale","48/50 ave Saint-Exupéry","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","756","440","58.2","316","41.8","2","0.26","0.63","3","0.4","0.95","311","41.14","98.42","8","M","JLALJI","Brahim","COM","15","1.98","4.82","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.12468,-0.9977","Charente-Maritime","02","2ème circonscription","194","La Jarrie","0003","953","478","50.16","475","49.84","8","0.84","1.68","1","0.1","0.21","466","48.9","98.11","7","M","WALLARD","Jean-Claude","DIV","7","0.73","1.5","17194","Salle de Réunions","","17220","La Jarrie","Salle de Réunions -  La Jarrie"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0014","897","603","67.22","294","32.78","2","0.22","0.68","1","0.11","0.34","291","32.44","98.98","5","M","GRIBAA","Wael","DIV","0","0","0","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.160258,-1.164125","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0022","965","426","44.15","539","55.85","2","0.21","0.37","1","0.1","0.19","536","55.54","99.44","6","M","RUFFIE","Cedric","FI","37","3.83","6.9","17300","Salle Emile Combes","38 rue de la Pépinière","17000","La Rochelle","Salle Emile Combes -  La Rochelle"
"17","46.228035,-1.132864","Charente-Maritime","01","1ère circonscription","222","Marsilly","0003","601","257","42.76","344","57.24","3","0.5","0.87","2","0.33","0.58","339","56.41","98.55","10","M","LEAL","Bruno","LR","20","3.33","5.9","17222","Salle des Frênes","Rue du chemin Vert","17137","Marsilly","Salle des Frênes -  Marsilly"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","832","326","39.18","506","60.82","2","0.24","0.4","1","0.12","0.2","503","60.46","99.41","1","M","SOUBESTE","Jean-Marc","ECO","12","1.44","2.39","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0005","735","408","55.51","327","44.49","4","0.54","1.22","3","0.41","0.92","320","43.54","97.86","3","M","FALORNI","Olivier","DVG","127","17.28","39.69","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0005","768","412","53.65","356","46.35","0","0","0","3","0.39","0.84","353","45.96","99.16","9","M","VIOT","Patrick","ECO","1","0.13","0.28","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","46.186226,-1.118948","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0003","746","385","51.61","361","48.39","5","0.67","1.39","0","0","0","356","47.72","98.61","2","M","COLIN","Antoine","EXG","3","0.4","0.84","17291","École maternelle","Place de l'église","17138","Puilboreau","École maternelle -  Puilboreau"
"17","","Charente-Maritime","02","2ème circonscription","413","Saint-Vivien","0001","914","419","45.84","495","54.16","6","0.66","1.21","2","0.22","0.4","487","53.28","98.38","2","F","ASSILA","Maud","FI","73","7.99","14.99","17413","","","","",""
"17","46.073465,-1.002445","Charente-Maritime","02","2ème circonscription","443","Thairé","0001","997","478","47.94","519","52.06","5","0.5","0.96","0","0","0","514","51.55","99.04","9","M","BURGUIN","Guy","DIV","1","0.1","0.19","17443","Mairie salle de réunion","Rue Jean Coyttar","17290","Thairé","Mairie salle de réunion -  Thairé"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0001","1022","564","55.19","458","44.81","4","0.39","0.87","1","0.1","0.22","453","44.32","98.91","3","M","FALORNI","Olivier","DVG","148","14.48","32.67","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0034","1121","584","52.1","537","47.9","1","0.09","0.19","1","0.09","0.19","535","47.73","99.63","5","M","GRIBAA","Wael","DIV","6","0.54","1.12","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0041","1316","648","49.24","668","50.76","4","0.3","0.6","3","0.23","0.45","661","50.23","98.95","12","M","ERNST","Jean-Pierre","DIV","3","0.23","0.45","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","695","380","54.68","315","45.32","7","1.01","2.22","0","0","0","308","44.32","97.78","6","M","RUFFIE","Cedric","FI","49","7.05","15.91","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0003","1034","492","47.58","542","52.42","1","0.1","0.18","2","0.19","0.37","539","52.13","99.45","6","M","RUFFIE","Cedric","FI","55","5.32","10.2","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0002","750","320","42.67","430","57.33","0","0","0","1","0.13","0.23","429","57.2","99.77","5","M","GRIBAA","Wael","DIV","1","0.13","0.23","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0006","805","327","40.62","478","59.38","3","0.37","0.63","1","0.12","0.21","474","58.88","99.16","8","F","DROIN","Dominique","DLF","3","0.37","0.63","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","","Charente-Maritime","02","2ème circonscription","136","Croix-Chapeau","0001","898","475","52.9","423","47.1","1","0.11","0.24","8","0.89","1.89","414","46.1","97.87","11","M","CASTELLO","Frederic","EXG","3","0.33","0.72","17136","","","","",""
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0002","767","432","56.32","335","43.68","4","0.52","1.19","1","0.13","0.3","330","43.02","98.51","5","M","GRIBAA","Wael","DIV","3","0.39","0.91","17291","Mairie (salle des mariages)","","17138","Puilboreau","Mairie (salle des mariages) -  Puilboreau"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0002","827","414","50.06","413","49.94","6","0.73","1.45","4","0.48","0.97","403","48.73","97.58","10","F","DESVEAUX","Brigitte","ECO","39","4.72","9.68","17028","Parc J. Macé","","17440","Aytré","Parc J. Macé -  Aytré"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0026","1166","515","44.17","651","55.83","2","0.17","0.31","3","0.26","0.46","646","55.4","99.23","5","M","GRIBAA","Wael","DIV","6","0.51","0.93","17300","Maison de Quartier","Place du Curé Crampette","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.161195,-1.211007","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0002","867","495","57.09","372","42.91","3","0.35","0.81","1","0.12","0.27","368","42.45","98.92","10","M","LEAL","Bruno","LR","15","1.73","4.08","17300","Salle municipale","42 Bld Emile Delmas","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0056","809","486","60.07","323","39.93","5","0.62","1.55","3","0.37","0.93","315","38.94","97.52","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","22","2.72","6.98","17300","","","","",""
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0026","1166","515","44.17","651","55.83","2","0.17","0.31","3","0.26","0.46","646","55.4","99.23","9","M","VIOT","Patrick","ECO","10","0.86","1.55","17300","Maison de Quartier","Place du Curé Crampette","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.252317,-1.118661","Charente-Maritime","01","1ère circonscription","153","Esnandes","0001","825","415","50.3","410","49.7","4","0.48","0.98","1","0.12","0.24","405","49.09","98.78","1","M","SOUBESTE","Jean-Marc","ECO","8","0.97","1.98","17153","Salle du Pouss-Pied","Rue de l'Océan","17137","Esnandes","Salle du Pouss-Pied -  Esnandes"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0041","1316","648","49.24","668","50.76","4","0.3","0.6","3","0.23","0.45","661","50.23","98.95","7","F","RATRIMO","Hanitra","DIV","7","0.53","1.06","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","395","45.51","473","54.49","1","0.12","0.21","0","0","0","472","54.38","99.79","10","M","LEAL","Bruno","LR","46","5.3","9.75","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0006","728","350","48.08","378","51.92","5","0.69","1.32","0","0","0","373","51.24","98.68","2","M","COLIN","Antoine","EXG","3","0.41","0.8","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0050","1170","772","65.98","398","34.02","1","0.09","0.25","2","0.17","0.5","395","33.76","99.25","10","M","LEAL","Bruno","LR","17","1.45","4.3","17300","","","","",""
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0014","897","603","67.22","294","32.78","2","0.22","0.68","1","0.11","0.34","291","32.44","98.98","8","M","JLALJI","Brahim","COM","12","1.34","4.12","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","413","Saint-Vivien","0001","914","419","45.84","495","54.16","6","0.66","1.21","2","0.22","0.4","487","53.28","98.38","1","M","LEYGONIE","Jean-Louis","FN","58","6.35","11.91","17413","","","","",""
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","451","53.18","397","46.82","4","0.47","1.01","2","0.24","0.5","391","46.11","98.49","12","M","ERNST","Jean-Pierre","DIV","2","0.24","0.51","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0005","980","480","48.98","500","51.02","4","0.41","0.8","3","0.31","0.6","493","50.31","98.6","10","M","LEAL","Bruno","LR","43","4.39","8.72","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","748","300","40.11","448","59.89","4","0.53","0.89","1","0.13","0.22","443","59.22","98.88","7","F","RATRIMO","Hanitra","DIV","5","0.67","1.13","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.252317,-1.118661","Charente-Maritime","01","1ère circonscription","153","Esnandes","0001","825","415","50.3","410","49.7","4","0.48","0.98","1","0.12","0.24","405","49.09","98.78","8","M","JLALJI","Brahim","COM","6","0.73","1.48","17153","Salle du Pouss-Pied","Rue de l'Océan","17137","Esnandes","Salle du Pouss-Pied -  Esnandes"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0006","756","440","58.2","316","41.8","2","0.26","0.63","3","0.4","0.95","311","41.14","98.42","11","F","FERREIRA","Otilia","MDM","53","7.01","17.04","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0004","855","368","43.04","487","56.96","10","1.17","2.05","1","0.12","0.21","476","55.67","97.74","4","M","RICHÉ","Philippe","DVG","1","0.12","0.21","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.163634,-1.154736","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0027","624","225","36.06","399","63.94","5","0.8","1.25","0","0","0","394","63.14","98.75","10","M","LEAL","Bruno","LR","69","11.06","17.51","17300","École Primaire","2 rue des écoles","17000","La Rochelle","École Primaire -  La Rochelle"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0004","845","370","43.79","475","56.21","2","0.24","0.42","0","0","0","473","55.98","99.58","2","M","COLIN","Antoine","EXG","2","0.24","0.42","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","46.153139,-1.071024","Charente-Maritime","02","2ème circonscription","391","Saint-Rogatien","0002","628","326","51.91","302","48.09","1","0.16","0.33","0","0","0","301","47.93","99.67","1","M","LEYGONIE","Jean-Louis","FN","34","5.41","11.3","17391","Gymnase","","17220","Saint-Rogatien","Gymnase -  Saint-Rogatien"
"17","46.186226,-1.118948","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0003","746","385","51.61","361","48.39","5","0.67","1.39","0","0","0","356","47.72","98.61","7","F","RATRIMO","Hanitra","DIV","6","0.8","1.69","17291","École maternelle","Place de l'église","17138","Puilboreau","École maternelle -  Puilboreau"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0006","728","350","48.08","378","51.92","5","0.69","1.32","0","0","0","373","51.24","98.68","1","M","SOUBESTE","Jean-Marc","ECO","5","0.69","1.34","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0003","929","527","56.73","402","43.27","0","0","0","0","0","0","402","43.27","100","11","M","CASTELLO","Frederic","EXG","0","0","0","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0002","783","344","43.93","439","56.07","5","0.64","1.14","0","0","0","434","55.43","98.86","9","M","BURGUIN","Guy","DIV","4","0.51","0.92","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","","Charente-Maritime","02","2ème circonscription","483","Yves","0001","1156","623","53.89","533","46.11","5","0.43","0.94","1","0.09","0.19","527","45.59","98.87","4","M","RICHÉ","Philippe","DVG","0","0","0","17483","","","","",""
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0005","768","412","53.65","356","46.35","0","0","0","3","0.39","0.84","353","45.96","99.16","1","M","SOUBESTE","Jean-Marc","ECO","9","1.17","2.55","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","46.084712,-1.020383","Charente-Maritime","02","2ème circonscription","443","Thairé","0002","273","134","49.08","139","50.92","2","0.73","1.44","1","0.37","0.72","136","49.82","97.84","9","M","BURGUIN","Guy","DIV","1","0.37","0.74","17443","Salle communale Pierre Bontemps","Bourg de Mortagne","17290","Thairé","Salle communale Pierre Bontemps -  Thairé"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0003","922","463","50.22","459","49.78","4","0.43","0.87","3","0.33","0.65","452","49.02","98.47","7","F","RATRIMO","Hanitra","DIV","4","0.43","0.88","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0004","826","326","39.47","500","60.53","0","0","0","0","0","0","500","60.53","100","12","M","ERNST","Jean-Pierre","DIV","1","0.12","0.2","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0002","827","414","50.06","413","49.94","6","0.73","1.45","4","0.48","0.97","403","48.73","97.58","8","F","DROIN","Dominique","DLF","0","0","0","17028","Parc J. Macé","","17440","Aytré","Parc J. Macé -  Aytré"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0018","1092","518","47.44","574","52.56","1","0.09","0.17","2","0.18","0.35","571","52.29","99.48","1","M","SOUBESTE","Jean-Marc","ECO","32","2.93","5.6","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.148197,-1.155097","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0041","1316","648","49.24","668","50.76","4","0.3","0.6","3","0.23","0.45","661","50.23","98.95","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","32","2.43","4.84","17300","Technoforum","23 av. Albert Einstein","17000","La Rochelle","Technoforum -  La Rochelle"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0009","695","380","54.68","315","45.32","7","1.01","2.22","0","0","0","308","44.32","97.78","1","M","SOUBESTE","Jean-Marc","ECO","17","2.45","5.52","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","466","Vérines","0002","747","392","52.48","355","47.52","13","1.74","3.66","0","0","0","342","45.78","96.34","5","F","DENEUVE","Catherine","DIV","3","0.4","0.88","17466","Salle des fêtes","","17540","Vérines","Salle des fêtes -  Vérines"
"17","46.170357,-1.15858","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0020","972","387","39.81","585","60.19","6","0.62","1.03","0","0","0","579","59.57","98.97","6","M","RUFFIE","Cedric","FI","51","5.25","8.81","17300","Salle municipale","130 bis ave du Lieutenant-Colonel Bernier","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.163537,-1.204368","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0053","760","439","57.76","321","42.24","2","0.26","0.62","0","0","0","319","41.97","99.38","5","M","GRIBAA","Wael","DIV","1","0.13","0.31","17300","Salle municipale","10 rue de Montréal","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.141503,-1.14252","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0039","916","488","53.28","428","46.72","3","0.33","0.7","0","0","0","425","46.4","99.3","8","M","JLALJI","Brahim","COM","17","1.86","4","17300","École de Bongraine","1 Rue J. B. Charcot","17000","La Rochelle","École de Bongraine -  La Rochelle"
"17","46.20073,-1.102546","Charente-Maritime","01","1ère circonscription","414","Saint-Xandre","0003","1034","492","47.58","542","52.42","1","0.1","0.18","2","0.19","0.37","539","52.13","99.45","3","M","FALORNI","Olivier","DVG","191","18.47","35.44","17414","Salle polyvalente","Rue des écoles","17138","Saint-Xandre","Salle polyvalente -  Saint-Xandre"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0003","911","394","43.25","517","56.75","1","0.11","0.19","4","0.44","0.77","512","56.2","99.03","9","M","VIOT","Patrick","ECO","1","0.11","0.2","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
"17","","Charente-Maritime","02","2ème circonscription","315","Saint-Christophe","0001","922","521","56.51","401","43.49","5","0.54","1.25","0","0","0","396","42.95","98.75","13","F","GRENIER","Michele","COM","6","0.65","1.52","17315","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0003","728","317","43.54","411","56.46","4","0.55","0.97","6","0.82","1.46","401","55.08","97.57","2","F","ASSILA","Maud","FI","60","8.24","14.96","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0001","921","461","50.05","460","49.95","1","0.11","0.22","0","0","0","459","49.84","99.78","8","M","JLALJI","Brahim","COM","3","0.33","0.65","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
