id;pi_num;pi_adresse;pi_localisation;pi_diametre;pi_debit;pi_press_dyn;pi_dispo;pi_conforme;pi_type;pi_date_pose;coordinates;geojson
a2914e3c-c859-465a-b479-f37dc4277291;300-088;Maquis Bir HAKEIM FOCH, du (Rue);Angle Général COUSSE;100;60;1;Y;Y;BI 150;2013-06-01 00:00:00.0;" 46.172040, -1.133680";"{""type"":""Point"",""coordinates"":[-1.13368,46.172036]}"
a3f6ea17-ab67-4963-aac1-fbf8bd38cc20;300-512;"!pi_1er_appel_ville_csp[pi_rue]";Coté rue Henri Barbusse;;60;5;Y;Y;BI 150;;" 46.155910, -1.137820";"{""type"":""Point"",""coordinates"":[-1.137824,46.15591]}"
a3120bc4-41f4-49d2-9a77-55d905f8d386;300-370;QUEBEC, de (Rue);;;60;1;Y;Y;BI 150;2011-10-20 00:00:00.0;" 46.155470, -1.202610";"{""type"":""Point"",""coordinates"":[-1.202606,46.155474]}"
a4828559-96f2-4502-8495-c58910f6ad2b;300-555;PRADO (Rue);;80;60;1;Y;Y;BI 150;;" 46.158070, -1.132240";"{""type"":""Point"",""coordinates"":[-1.132239,46.158072]}"
a55a3986-b8c4-4fc1-86bf-3bd1469f6ddd;300-643;ROBESPIERRE (Avenue);Angle Herault de Seychelles;;60;1;Y;Y;BI 150;;" 46.153040, -1.123610";"{""type"":""Point"",""coordinates"":[-1.123614,46.153037]}"
a6321ccc-5051-41a6-a3f4-e95da6bdf6d1;300-018;RIVAUX, des (Rue);Face n°19;110;60;1;Y;Y;BI 150;2016-11-01 00:00:00.0;" 46.173060, -1.204440";"{""type"":""Point"",""coordinates"":[-1.204441,46.173065]}"
a65f7d47-2c12-49cc-a315-aef52234aad2;300-065;VERRERIE de la (Rue);Residence les SAULES;100;60;1;Y;Y;BI 150;2016-09-07 00:00:00.0;" 46.172620, -1.143920";"{""type"":""Point"",""coordinates"":[-1.143923,46.172616]}"
a77fe232-a056-4dcc-ba11-6f4b4b29eeff;300-235;Général SARRAIL, du (Rue);Angle Rue de BEL AIR;60;60;1;Y;Y;BI 150;;" 46.167590, -1.164650";"{""type"":""Point"",""coordinates"":[-1.164649,46.16759]}"
a7996cf1-17b5-4ac5-bbf3-2e09e5fab7f9;300-042;CORSAIRES (Avenue);Angle rue A MOINARD;150;60;1;Y;Y;BI 150;;" 46.172300, -1.162800";"{""type"":""Point"",""coordinates"":[-1.1628,46.172302]}"
a8b3719e-4785-41c3-9413-af8d0a8fa27e;300-196;FORBIN (Cours);Face rue SUFFREN;100;60;1;Y;Y;BI 150;;" 46.165320, -1.176750";"{""type"":""Point"",""coordinates"":[-1.176749,46.165324]}"
a8b471b7-ffbc-4849-a64b-f128e2ef2c45;300-140;LEMOYNE D'IBERVILLE (Rue);Face Résidence;100;;;N;N;BI 150;2008-07-01 00:00:00.0;" 46.162450, -1.210010";"{""type"":""Point"",""coordinates"":[-1.210007,46.162453]}"
a81ed386-9256-4662-8162-ae178056496a;300-145;Moderé LOMBARD (Avenue);Angle Franck GARDES;150;60;1;Y;Y;BI 150;2016-06-01 00:00:00.0;" 46.167980, -1.195200";"{""type"":""Point"",""coordinates"":[-1.1952,46.167976]}"
a8415829-26ba-4cbe-a43a-34d37fc82a43;300-688;J -JACQUES ROUSSEAU (Rue);;100;60;1;Y;Y;BI 150;;" 46.140820, -1.140790";"{""type"":""Point"",""coordinates"":[-1.140794,46.140819]}"
a879e6e8-e0a9-4d2e-b7fc-04886566e60d;300-374;QUEBEC, de (Rue);Angle avenue Jean GUITON;100;60;1;Y;Y;BI 150;2013-04-03 00:00:00.0;" 46.159100, -1.202200";"{""type"":""Point"",""coordinates"":[-1.202195,46.159097]}"
a883e424-d96d-4d0c-bb81-4c5dd9c379bd;300-312;MIMOSAS, des (Rue);Angle rue des ALTEAS;100;60;1;Y;Y;BI 150;2009-04-24 00:00:00.0;" 46.170370, -1.124290";"{""type"":""Point"",""coordinates"":[-1.124288,46.170365]}"
a94492dc-54f8-4037-9575-4d0cf8586610;300-426;COLIGNY (Avenue);Angle Allée du MAIL;;60;1;Y;Y;BI 150;;" 46.156040, -1.166410";"{""type"":""Point"",""coordinates"":[-1.166411,46.156042]}"
ba12df90-f1e3-4668-8e07-d907af1572f5;300-248;DELAYANT (Rue);Face Lycée DAUTET;100;60;1;Y;Y;BI 150;2014-10-15 00:00:00.0;" 46.164700, -1.155050";"{""type"":""Point"",""coordinates"":[-1.155054,46.164703]}"
ba22e990-4aac-4890-b601-6f52637e74d1;300-484;"!pi_1er_appel_ville_csp[pi_rue]";Face Maternité;150;60;2;Y;Y;BI 150;;" 46.160690, -1.144850";"{""type"":""Point"",""coordinates"":[-1.144852,46.160693]}"
bbb49b10-832b-47d9-8768-33a47bda64ff;300-256;JAILLOT (Rue);Angle Rue Alcide d' ORBIGNY;150;60;1;Y;Y;BI 150;2012-08-28 00:00:00.0;" 46.164550, -1.150830";"{""type"":""Point"",""coordinates"":[-1.150829,46.164545]}"
bc54ed35-54fa-4eea-8c9d-c387490b7351;300-404;LYONNAIS, du (Rue);Angle rue Franche comte;100;60;1;Y;Y;BI 150;;" 46.158060, -1.183060";"{""type"":""Point"",""coordinates"":[-1.183059,46.158058]}"
bd7e4fd6-839f-4916-aadf-9b796466d6ae;300-515;"!pi_1er_appel_ville_csp[pi_rue]";Entrée J-P SARTRE;;120;5;Y;Y;BI 150;;" 46.153930, -1.138920";"{""type"":""Point"",""coordinates"":[-1.138918,46.153927]}"
bd8331ff-cc40-4101-b5b0-7d6f87287512;300-526;PERIGNY, de (Rue);Face HLM;150;60;1;Y;Y;BI 150;;" 46.159850, -1.130760";"{""type"":""Point"",""coordinates"":[-1.130761,46.159848]}"
be4ac7bc-0852-46f6-bdc2-5029e53f13fb;300-187;BERNE, de (Avenue);;150;60;1;Y;Y;BI 150;;" 46.166940, -1.177890";"{""type"":""Point"",""coordinates"":[-1.177889,46.166944]}"
bfdfde29-7f7b-4028-8293-b7fee5b04e6d;300-481;DUPERRE (Quai);;;60;1;Y;Y;BI 150;2017-10-01 00:00:00.0;" 46.158250, -1.151600";"{""type"":""Point"",""coordinates"":[-1.1516,46.158249]}"
bf28d336-1b9e-4e23-bdd6-e4f4679d898c;300-233;LT-Colonel BERNIER (Rue) n°79;angle Amiral GARNAULT;150;;;N;N;BI 150;;" 46.168140, -1.159050";"{""type"":""Point"",""coordinates"":[-1.159051,46.168141]}"
bf2811a0-3e3c-4f15-8d26-f9c08fa0b8d2;300-172;Jean GUITON (Avenue);Face SEMAT;;60;1;Y;Y;BI 150;2008-01-01 00:00:00.0;" 46.160780, -1.189650";"{""type"":""Point"",""coordinates"":[-1.189653,46.160781]}"
bf6da74e-5888-4610-b879-59183fe84f5b;300-664;GLOIRE, de la (Rue);Res. Ile du Ponant;150;60;1;Y;Y;BI 150;2018-08-28 00:00:00.0;" 46.139330, -1.170470";"{""type"":""Point"",""coordinates"":[-1.170467,46.13933]}"
bf7b18b5-3e40-404f-9f62-7b772801b796;300-517;LULLI (Rue);Angle Avenue de Rompsay;100;60;1;Y;Y;BI 150;2012-02-13 00:00:00.0;" 46.161380, -1.129660";"{""type"":""Point"",""coordinates"":[-1.129664,46.161384]}"
bf7d6969-1f87-4d81-8c30-43ddc1490601;300-105;BOUQUET DE LA GRYE ( avenue );face hangar 14;250;;;N;N;BI 150;;" 46.163450, -1.220860";"{""type"":""Point"",""coordinates"":[-1.220861,46.163446]}"
bf76038c-e2b8-4bb5-876f-72ffc4f30ea5;300-632;BARBAROUX (Rue);Derrière Batiment 501 (Bat 6);100;60;1;Y;Y;BI 150;;" 46.152050, -1.118480";"{""type"":""Point"",""coordinates"":[-1.118478,46.152047]}"
b1a40286-fbfe-4cc1-8494-4dd2c3890a76;300-419;JEAN GUITON (Avenue);Angle Rue de MISSY;150;60;1;Y;Y;BI 150;2015-09-01 00:00:00.0;" 46.160380, -1.171190";"{""type"":""Point"",""coordinates"":[-1.17119,46.160379]}"
b1c9a26e-294d-48e2-9bef-f3420ff046ea;300-317;ANDRE SAUTEL (Boulevard);Face rue des GERANIUMS;200;60;1;Y;Y;BI 150;;" 46.169300, -1.129220";"{""type"":""Point"",""coordinates"":[-1.12922,46.169301]}"
b1d10b35-12be-41c7-8372-2f83cf1e0bb3;300-177;Raymond POINCARE (Avenue);Angle Rue LESAGE;;60;1;Y;Y;BI 150;2013-11-15 00:00:00.0;" 46.166500, -1.191000";"{""type"":""Point"",""coordinates"":[-1.191,46.166503]}"
b12539c1-0173-4c03-8b85-c353bb4dc9cb;300-407;VENDEE, de la (Rue);Face Centre MEDICO;100;60;1;N;Y;BI 150;2006-01-01 00:00:00.0;" 46.156930, -1.182640";"{""type"":""Point"",""coordinates"":[-1.182643,46.156935]}"
b19c7c15-73f4-4af8-811f-68b8f50f7fbc;300-197;ARTOIS, de l' (Rue);Rue DAUMIER;60;60;1;Y;Y;BI 150;;" 46.160460, -1.180680";"{""type"":""Point"",""coordinates"":[-1.180684,46.160464]}"
b2160b7a-26ab-4b37-85de-363e7cbd6fb8;300-010;POINCARRE Raymond(Avenue);Angle Chemin des REMBLAIS;150;120;1;Y;Y;PI 150;2018-10-20 00:00:00.0;" 46.170310, -1.203500";"{""type"":""Point"",""coordinates"":[-1.203499,46.170315]}"
b27399fa-53c2-4be1-8daf-45d57a3c5791;300-666;LUCILLE (Rue);Angle Avenue du Lazaret;200;60;1;Y;Y;BI 150;;" 46.140640, -1.168710";"{""type"":""Point"",""coordinates"":[-1.168708,46.140645]}"
b2761dca-d726-4f22-96b6-b20be050f64d;300-199;Jean GUITON (Avenue);Angle Rue des QUATREFAGES;;60;1;Y;Y;BI 150;2013-09-17 00:00:00.0;" 46.161640, -1.182470";"{""type"":""Point"",""coordinates"":[-1.182469,46.161643]}"
b281d45f-95bc-47ea-828f-27e7c0e3a27d;300-229;METZ, de (Avenue);Passage à Niveau;200;60;1;Y;Y;BI 150;;" 46.165770, -1.159650";"{""type"":""Point"",""coordinates"":[-1.159653,46.165773]}"
b3d40891-857d-43d0-a70d-c94f231824d4;300-289;CIMETIERE, du (Avenue);face n°3;100;60;1;Y;Y;BI 150;2011-02-01 00:00:00.0;" 46.163260, -1.138300";"{""type"":""Point"",""coordinates"":[-1.138296,46.163263]}"
b3663eb4-fcda-4da2-9925-1d8174f3ee72;300-198;Marechal JUIN, du (Avenue);;200;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.161290, -1.179170";"{""type"":""Point"",""coordinates"":[-1.179171,46.161294]}"
b37da8f9-b68c-4211-8bca-54927226b4e9;300-706;avenue michel CREPEAU;angle amerigo vespucci;100;60;1;Y;Y;BI 150;2007-02-01 00:00:00.0;" 46.153560, -1.154860";"{""type"":""Point"",""coordinates"":[-1.15486,46.15356]}"
b4e7e56e-f402-4149-bdfb-ce4f8124c93e;300-581;CAPITAINERIE, de la (Avenue);Face Capitainerie;100;60;1;Y;Y;BI 150;2017-06-01 00:00:00.0;" 46.144350, -1.167300";"{""type"":""Point"",""coordinates"":[-1.167301,46.144354]}"
b4536022-efa8-4813-bd14-3f25bb4361f8;300-548;ROBESPIERRE (Rue);Angle rue MARAT;;60;1;Y;Y;BI 150;;" 46.156340, -1.122490";"{""type"":""Point"",""coordinates"":[-1.122486,46.156339]}"
b47e7418-bfdb-4fa8-96e2-81079f5f1012;300-642;BILLAUD VARENNE (Avenue);à côté de LIDL;150;60;1;Y;Y;BI 150;;" 46.151930, -1.121650";"{""type"":""Point"",""coordinates"":[-1.121654,46.151931]}"
b6a33610-ba65-4da0-9bd9-d91ff8076776;300-342;CHEF DE BAIE,de (Port);Terre Plein;200;60;1;Y;Y;BI 100;;" 46.152140, -1.230070";"{""type"":""Point"",""coordinates"":[-1.230069,46.152141]}"
b6dc1b91-dd71-4b2e-b808-57bca51a1782;300-174;Général MANGIN, du (Avenue);Face Caserne POMPIERS;60;50;1;Y;N;BI 150;2008-09-19 00:00:00.0;" 46.166050, -1.182920";"{""type"":""Point"",""coordinates"":[-1.182916,46.166049]}"
b636f5a3-f643-4228-9a81-e86ad4d85f90;300-210;BRAILLE (Rue);;100;60;1;Y;Y;BI 150;2014-12-01 00:00:00.0;" 46.169820, -1.168280";"{""type"":""Point"",""coordinates"":[-1.16828,46.169823]}"
b7405a2f-8213-462d-b0b7-33b2121936ca;300-586;MARILLAC (Avenue);Camping du Soleil;100;60;1;Y;Y;BI 150;;" 46.150800, -1.158080";"{""type"":""Point"",""coordinates"":[-1.158084,46.150796]}"
b7647d35-1209-4620-b99e-25c284f7cb9a;300-364;COTE D' IVOIRE, de la (Rue);;150;50;1;Y;N;BI 150;;" 46.156430, -1.214440";"{""type"":""Point"",""coordinates"":[-1.214438,46.15643]}"
b781166c-2245-47f1-832c-5a211977dd86;300-613;SENAC DE MEILHAN (Rue);;100;60;1;Y;Y;BI 150;;" 46.151080, -1.152800";"{""type"":""Point"",""coordinates"":[-1.152804,46.151083]}"
b8c79400-3c0a-412b-8fca-052bfd59f7d4;300-344;CHEF DE BAIE,de (Port);Terre Plein;200;60;2;Y;Y;BI 100;;" 46.152910, -1.228470";"{""type"":""Point"",""coordinates"":[-1.228466,46.152909]}"
b83fc10c-16d7-40f2-8b5c-371e2bfb51f6;300-023;de CEUIL (Rue);rue des Halles;;60;1;Y;Y;BI 150;;" 46.171740, -1.197700";"{""type"":""Point"",""coordinates"":[-1.197703,46.17174]}"
b8431cf5-d3bc-413b-8ce2-058e49977ca4;300-435;LEONCE VIELJEUX (Rue);Angle Rue REAUMUR;;60;1;Y;Y;BI 150;;" 46.158240, -1.156480";"{""type"":""Point"",""coordinates"":[-1.156481,46.158235]}"
b85669b8-f382-4a71-a6b6-dd34e1093253;300-265;MOULIN ROUGE, du (Rue);Face rue de l'Electricité;150;60;1;Y;Y;BI 150;2013-05-23 00:00:00.0;" 46.169850, -1.140080";"{""type"":""Point"",""coordinates"":[-1.140082,46.169849]}"
b88f4ad2-f16c-4e8b-a1fa-9554549a1731;300-668;FOC, du (Allée);;250;60;1;Y;Y;BI 150;2016-12-01 00:00:00.0;" 46.141710, -1.163860";"{""type"":""Point"",""coordinates"":[-1.163856,46.141712]}"
b8858cb0-cba8-4343-abc3-5effc0c1494d;300-215;VIENNE, de (Avenue);Face rue DAVIOUD;100;60;1;Y;Y;BI 150;2007-01-01 00:00:00.0;" 46.166050, -1.168120";"{""type"":""Point"",""coordinates"":[-1.168124,46.166051]}"
b9c61684-7309-4d44-a12a-74b0344a8e96;300-587;MARILLAC (Avenue);Angle rue de la Trinquette;150;60;1;Y;Y;BI 150;2011-12-22 00:00:00.0;" 46.149320, -1.158890";"{""type"":""Point"",""coordinates"":[-1.158886,46.149323]}"
b932d4ed-b57f-4a84-b4a5-d72b1f54a495;300-268;CORDELIERS, des (Avenue);Angle Rue Gaston PERIER;;60;1;Y;Y;BI 150;;" 46.165820, -1.142000";"{""type"":""Point"",""coordinates"":[-1.141998,46.165821]}"
b98fc819-bde8-41fc-a81b-d7730c4e693f;300-591;SOLE, de la (Rue);Angle rue Olympe de Gouges;150;60;1;Y;Y;BI 150;;" 46.144190, -1.157780";"{""type"":""Point"",""coordinates"":[-1.157783,46.144193]}"
cb0ee7eb-7700-40e3-9d2b-92ca6f1a9ddf;300-131;REMBLAIS, du (Chemin);Angle voie SNCF;100;;;N;N;PI 150;2006-01-01 00:00:00.0;" 46.167820, -1.204430";"{""type"":""Point"",""coordinates"":[-1.204432,46.167817]}"
cb7301e9-06ae-4c55-aa26-cbf4ddac0d15;300-428;FORT LOUIS (Avenue);Angle Rue Alsace Lorraine;150;60;1;Y;Y;BI 150;;" 46.157750, -1.170630";"{""type"":""Point"",""coordinates"":[-1.170626,46.157751]}"
cb9b94e3-8798-43f4-b3aa-4294e7ebcf5e;300-650;CONVENTION, de la (Rue);Face Bat. 512 et  507;150;60;1;Y;Y;BI 150;;" 46.151330, -1.116520";"{""type"":""Point"",""coordinates"":[-1.116523,46.151328]}"
cca776cd-a875-413e-9f1e-0c7867b94a43;300-132;SABLONS, des  (Chemin);Angle rue des Portreaux;100;60;1;Y;Y;BI 150;;" 46.165840, -1.206950";"{""type"":""Point"",""coordinates"":[-1.206947,46.165838]}"
ccb4b31d-eada-4898-a0f7-ea379dcdd11e;300-368;QUEBEC, de (Rue);rue de Chef de baie;;60;1;Y;Y;BI 150;2011-10-20 00:00:00.0;" 46.154200, -1.203380";"{""type"":""Point"",""coordinates"":[-1.20338,46.154203]}"
ccd28499-4d71-49de-b88e-e66c60c3ab1d;300-011;REPENTIE, DE LA (Avenue);FACE LIGEARD;200;119;1;Y;Y;PI 150;2014-07-01 00:00:00.0;" 46.170930, -1.207320";"{""type"":""Point"",""coordinates"":[-1.207324,46.170934]}"
cce21562-11a0-4027-b5cd-db0db7b772cf;300-683;NICOLAS GARGOT (Rue);Angle rue de Vautreuil;150;60;1;Y;Y;BI 150;;" 46.140070, -1.146620";"{""type"":""Point"",""coordinates"":[-1.146621,46.14007]}"
cc17a483-865e-45ad-aaa5-7ad4b9e573a7;300-179;BUCAREST, de (Avenue);;60;60;1;Y;Y;BI 150;2012-03-21 00:00:00.0;" 46.167740, -1.188260";"{""type"":""Point"",""coordinates"":[-1.188256,46.167745]}"
cc20deca-ffb3-4df6-9527-dee47bb9490d;300-437;JEAN GUITON (Avenue);atlantic amenagement;350;60;1;Y;Y;BI 150;2017-04-01 00:00:00.0;" 46.158800, -1.160520";"{""type"":""Point"",""coordinates"":[-1.160522,46.158797]}"
cdaf193f-b6e5-465e-800f-fc4b6277c8db;300-110;DAHOMEY,Prolongée (Rue);Terre Plein Chambre de Com.;150;60;1;Y;Y;BI 150;;" 46.164590, -1.223090";"{""type"":""Point"",""coordinates"":[-1.223092,46.164591]}"
ce43e2e3-0980-4641-94ba-2b2aeb315284;300-173;Président WILSON (Avenue);Angle Jean GUITON;;600;1;Y;Y;BI 150;2011-01-01 00:00:00.0;" 46.160570, -1.188060";"{""type"":""Point"",""coordinates"":[-1.188059,46.160569]}"
ce641e4e-af4e-4204-b381-d3823ea393b8;300-532;JOLIETTE, de la (Rue);;100;60;1;Y;Y;BI 150;;" 46.157190, -1.127670";"{""type"":""Point"",""coordinates"":[-1.127667,46.157186]}"
ce9445ed-39dc-4abe-a573-d6cbc7bd22a0;300-310;ANDRE SAUTEL (Boulevard);Angle Rue des Violettes;80;60;1;Y;Y;BI 150;2015-11-01 00:00:00.0;" 46.168130, -1.132070";"{""type"":""Point"",""coordinates"":[-1.132066,46.168128]}"
cfb5baf7-f654-4d18-b2e1-dc3f5ae49492;300-130;BETHENCOURT (Rue);station carburant PICOTY;150;190;1;Y;Y;BI 150;2008-07-01 00:00:00.0;" 46.168450, -1.210610";"{""type"":""Point"",""coordinates"":[-1.210615,46.168454]}"
cfe347de-92eb-4edb-8c4b-3c96eeeb0a31;300-400;PROVENCE, de (Rue);;100;60;1;Y;Y;BI 150;;" 46.157300, -1.177110";"{""type"":""Point"",""coordinates"":[-1.177112,46.157297]}"
cffabc6c-9756-45e6-801a-b48aab542b96;300-656;REPUBLIQUE, de la (Boulevard);Angle rue Alfred Kastler;100;30;1;Y;N;BI 150;;" 46.139850, -1.156320";"{""type"":""Point"",""coordinates"":[-1.156319,46.139848]}"
cf24d631-4566-4c85-bc8f-ad6ba1cb5b9c;300-323;ROSES, des (Rue);Angle Place Champs Ardennes;150;60;1;Y;Y;BI 150;2013-01-01 00:00:00.0;" 46.168100, -1.124150";"{""type"":""Point"",""coordinates"":[-1.124153,46.168095]}"
cf385019-2531-4b92-b275-b6c92cb33ad3;300-054;GONTHIERES, des  (Rue);Angle rue TRAVERSIERE;80;50;1;Y;N;BI 150;2008-09-16 00:00:00.0;" 46.175160, -1.155530";"{""type"":""Point"",""coordinates"":[-1.155534,46.175157]}"
cf75514a-b181-4e4d-8706-6804e0d65cab;300-653;EMILE EUDES (Rue);;150;60;1;Y;Y;BI 150;1980-01-01 00:00:00.0;" 46.148740, -1.116390";"{""type"":""Point"",""coordinates"":[-1.116386,46.148745]}"
c004663f-6759-4f29-97f5-d4aabb510c7d;300-616;JEAN MONNET (Avenue);Face Résidence Etudiants;200;60;1;Y;Y;BI 150;;" 46.143900, -1.153070";"{""type"":""Point"",""coordinates"":[-1.153074,46.143899]}"
c005d5a3-441f-4ef5-9639-32a1f9fb8a46;300-447;CHEF DE VILLE (Rue);Angle Rue de L' Escale;150;60;1;Y;Y;BI 150;;" 46.158470, -1.155380";"{""type"":""Point"",""coordinates"":[-1.155379,46.158469]}"
c03a22eb-9a84-4ff5-8e58-5bde286df39e;300-478;OUVRAGE A CORNES, de l' (Rue);Angle Avenue de Mulhouse;100;60;1;Y;Y;BI 150;;" 46.154910, -1.145110";"{""type"":""Point"",""coordinates"":[-1.145107,46.154915]}"
c050dc6a-5ac8-4763-86ba-02bdba0b6701;300-039;FETILLY, de (Avenue);Angle rue des GONTHIERES;150;60;1;Y;Y;BI 150;;" 46.174030, -1.157240";"{""type"":""Point"",""coordinates"":[-1.157236,46.174027]}"
c1811945-0bbc-4303-9ad4-3e1bc3970c82;300-537;PONT DES SALINES, du (Rue);Face rue LAMBERTZ;250;60;1;Y;Y;BI 150;;" 46.158490, -1.121830";"{""type"":""Point"",""coordinates"":[-1.121835,46.158492]}"
c215b02a-0dfb-41cd-937b-5fb746ba8686;300-659;PARC DES PERES, du (Rue);Angle Rue le SAPHIR;100;60;1;Y;Y;BI 150;;" 46.138730, -1.163110";"{""type"":""Point"",""coordinates"":[-1.163107,46.138728]}"
c2462520-ace7-4cf8-8516-5a9622a8c713;300-319;BASSE DE ST ELOI (Rue);Angle rue de Dompierre;100;60;1;Y;Y;BI 150;;" 46.164420, -1.136330";"{""type"":""Point"",""coordinates"":[-1.136327,46.164419]}"
c3ba0b33-be61-4914-9a63-f62e7d62a427;300-585;HUGUENOTTE (Rue);Angle rue Amérigo Vespucci;200;60;1;Y;Y;BI 150;2017-06-01 00:00:00.0;" 46.150190, -1.154540";"{""type"":""Point"",""coordinates"":[-1.154542,46.150189]}"
