id;categorie;materiau;diametre;dimension;nature;altitude_amont;altitude_aval;gestionnaire;classe_precision;geojson
12;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.74000000953674;2.61999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127861,46.152598],[-1.127894,46.152493]]}"
13;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.79999995231628;2.74000000953674;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127811,46.152719],[-1.127861,46.152598]]}"
14;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.80999994277954;2.79999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.12775,46.152798],[-1.127811,46.152719]]}"
15;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.94000005722046;2.80999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127661,46.152895],[-1.12775,46.152798]]}"
16;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.69000005722046;2.44000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127527,46.152647],[-1.127599,46.152444]]}"
17;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.32999992370605;2.22000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127599,46.152444],[-1.127371,46.152401]]}"
18;"Collecteur          ";;"250                                               ";;"Canalisation                  ";2.33999991416931;2.32999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127683,46.15246],[-1.127599,46.152444]]}"
19;"Collecteur          ";;"250                                               ";;"Canalisation                  ";2.61999988555908;2.33999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127894,46.152493],[-1.127683,46.15246]]}"
20;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.83999991416931;2.5699999332428;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130274,46.153456],[-1.129754,46.153371]]}"
21;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.05999994277954;2.83999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130558,46.153227],[-1.130274,46.153456]]}"
22;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.5699999332428;2.38000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.129754,46.153371],[-1.129322,46.153299]]}"
23;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.6800000667572;2.5699999332428;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.129686,46.153579],[-1.129754,46.153371]]}"
24;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.82999992370605;2.6800000667572;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.129561,46.153648],[-1.129686,46.153579]]}"
25;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.84999990463257;2.6800000667572;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.129671,46.153836],[-1.129686,46.153579]]}"
26;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.0699999332428;2.6800000667572;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13052,46.153714],[-1.129829,46.153603],[-1.129686,46.153579]]}"
27;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.25999999046326;3.0699999332428;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130753,46.153845],[-1.13052,46.153714]]}"
28;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.40000009536743;3.25999999046326;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130869,46.153912],[-1.130753,46.153845]]}"
29;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.34999990463257;3.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13025,46.153945],[-1.130175,46.153823],[-1.130173,46.153821]]}"
30;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.4300000667572;3.34999990463257;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130638,46.154007],[-1.13025,46.153945]]}"
31;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.54999995231628;3.4300000667572;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130685,46.154107],[-1.130638,46.154007]]}"
32;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.63000011444092;3.54999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.130822,46.154127],[-1.130685,46.154107]]}"
33;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.25;3.10999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131421,46.154281],[-1.13145,46.154195],[-1.131518,46.153998]]}"
34;"Collecteur          ";;"600                                               ";;"Canalisation                  ";3.25;3.24000000953674;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131371,46.154426],[-1.131421,46.154281]]}"
35;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.40000009536743;3.22000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131471,46.154477],[-1.131371,46.154426]]}"
36;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.58999991416931;3.40000009536743;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131865,46.154542],[-1.131471,46.154477]]}"
37;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.79999995231628;3.58999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132263,46.154604],[-1.131865,46.154542]]}"
38;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.19999980926514;3.79999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132467,46.154807],[-1.132263,46.154604]]}"
39;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.73999977111816;4.19999980926514;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132775,46.155174],[-1.132467,46.154807]]}"
40;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.29999995231628;3.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132558,46.15345],[-1.132183,46.153382]]}"
41;"Collecteur          ";;"1000                                              ";;"Canalisation                  ";2.54999995231628;1.97000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132038,46.152451],[-1.132318,46.151591]]}"
42;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.19000005722046;1.95000004768372;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.1315,46.15194],[-1.132165,46.151647]]}"
43;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.23000001907349;2.19000005722046;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131465,46.152037],[-1.1315,46.15194]]}"
44;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.34999990463257;2.23000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131349,46.152374],[-1.131465,46.152037]]}"
45;"Collecteur          ";;"400                                               ";;"Canalisation                  ";1.98000001907349;1.96000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136363,46.15188],[-1.136493,46.151839]]}"
46;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.80999994277954;3.39000010490417;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132433,46.152719],[-1.132108,46.152861]]}"
47;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.39000010490417;3.33999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.132108,46.152861],[-1.131918,46.152796]]}"
48;"Collecteur          ";;"800                                               ";;"Canalisation                  ";2.6800000667572;2.54999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131918,46.152796],[-1.132038,46.152451]]}"
49;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.86999988555908;2.54999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131852,46.152538],[-1.132038,46.152451]]}"
50;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.61999988555908;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131423,46.152423],[-1.131583,46.152386]]}"
51;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.16000008583069;3.14000010490417;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131349,46.152374],[-1.131423,46.152423]]}"
52;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.05999994277954;2.61999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131349,46.15248],[-1.131423,46.152423]]}"
53;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.3199999332428;3.05999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131374,46.152707],[-1.131349,46.15248]]}"
54;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.74000000953674;3.3199999332428;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.131362,46.152849],[-1.131374,46.152707]]}"
55;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.75999999046326;1.73000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136493,46.151839],[-1.136585,46.151574]]}"
56;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.72000002861023;1.75999999046326;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136455,46.15195],[-1.136493,46.151839]]}"
57;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.87999999523163;1.72000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136358,46.152257],[-1.136455,46.15195]]}"
58;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.03999996185303;1.98000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136074,46.151778],[-1.136363,46.15188]]}"
59;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.05999994277954;2.03999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135792,46.151678],[-1.136074,46.151778]]}"
60;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.58999991416931;2.47000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135622,46.153666],[-1.135358,46.153368]]}"
61;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.69000005722046;2.58999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13556,46.153853],[-1.135622,46.153666]]}"
62;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.69000005722046;2.61999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135504,46.15402],[-1.13556,46.153853]]}"
63;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.99000000953674;2.75;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135696,46.154232],[-1.135504,46.15402]]}"
64;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.11999988555908;2.99000000953674;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135935,46.154131],[-1.135696,46.154232]]}"
65;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.41000008583069;2.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135043,46.152738],[-1.13524,46.152643]]}"
66;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.41000008583069;2.3199999332428;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134934,46.152786],[-1.135043,46.152738]]}"
67;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.46000003814697;2.41000008583069;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134857,46.152764],[-1.134934,46.152786]]}"
68;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.5;2.46000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134658,46.152543],[-1.134857,46.152764]]}"
69;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.60999989509583;2.5;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134527,46.152476],[-1.134658,46.152543]]}"
70;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.60999989509583;2.54999995231628;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134097,46.152399],[-1.134527,46.152476]]}"
71;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.72000002861023;2.60999989509583;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.133513,46.152303],[-1.134097,46.152399]]}"
72;"Collecteur          ";;"600                                               ";;"Canalisation                  ";2.07999992370605;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13524,46.152643],[-1.135656,46.152658]]}"
73;"Collecteur          ";;"600                                               ";;"Canalisation                  ";;2.01999998092651;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135656,46.152658],[-1.136138,46.152444]]}"
74;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.15000009536743;2.05999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135413,46.152261],[-1.136031,46.152366]]}"
75;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.19000005722046;2.15000009536743;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135269,46.152245],[-1.135413,46.152261]]}"
76;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.05999994277954;2.01999998092651;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136031,46.152366],[-1.136086,46.152433]]}"
77;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.01999998092651;1.87999999523163;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136086,46.152433],[-1.136138,46.152444]]}"
78;"Collecteur          ";;"500                                               ";;"Canalisation                  ";1.88999998569489;1.87999999523163;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.136138,46.152444],[-1.13632,46.152361]]}"
79;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.9099999666214;1.87999999523163;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.13632,46.152361],[-1.136358,46.152257]]}"
80;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.61000001430511;1.49000000953674;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127268,46.151925],[-1.12679,46.151726]]}"
81;"Collecteur          ";;"300                                               ";;"Canalisation                  ";1.62000000476837;1.97000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127477,46.151841],[-1.127418,46.151891]]}"
82;"Collecteur          ";;"800                                               ";;"Canalisation                  ";1.97000002861023;1.61000001430511;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127412,46.151891],[-1.127268,46.151925]]}"
83;"Collecteur          ";;"300                                               ";;"Canalisation                  ";1.86000001430511;1.62000000476837;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127549,46.151857],[-1.127477,46.151841]]}"
84;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.29999995231628;2.01999998092651;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.1274,46.151203],[-1.127079,46.151353]]}"
85;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.01999998092651;1.98000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127079,46.151353],[-1.127054,46.15137]]}"
86;"Collecteur          ";;"300                                               ";;"Canalisation                  ";1.98000001907349;1.92999994754791;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127054,46.15137],[-1.127272,46.15166]]}"
87;"Collecteur          ";;"300                                               ";;"Canalisation                  ";1.92999994754791;1.87999999523163;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127272,46.15166],[-1.127368,46.151783]]}"
88;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.60999989509583;2.41000008583069;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127947,46.151448],[-1.127971,46.151335]]}"
89;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.41000008583069;2.30999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.127971,46.151335],[-1.128108,46.151356]]}"
90;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.30999994277954;2.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128108,46.151356],[-1.128333,46.151389]]}"
91;"Collecteur          ";;"500                                               ";;"Canalisation                  ";2.07999992370605;1.45000004768372;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128333,46.151389],[-1.12844,46.151096]]}"
92;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.28999996185303;2.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128205,46.151592],[-1.128333,46.151389]]}"
93;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.21000003814697;2.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128322,46.151613],[-1.128333,46.151389]]}"
94;"Collecteur          ";;"200                                               ";;"Canalisation                  ";2.91000008583069;2.47000002861023;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128771,46.151671],[-1.128647,46.151561]]}"
95;"Collecteur          ";;"250                                               ";;"Canalisation                  ";2.47000002861023;2.27999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128647,46.151561],[-1.128688,46.151449]]}"
96;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.27999997138977;2.28999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128688,46.151449],[-1.128577,46.151429]]}"
97;"Collecteur          ";;"300                                               ";;"Canalisation                  ";2.28999996185303;2.07999992370605;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.128577,46.151429],[-1.128333,46.151389]]}"
98;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.9300000667572;3.33999991416931;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.134696,46.154814],[-1.135035,46.154668]]}"
99;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.33999991416931;2.92000007629395;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.135035,46.154668],[-1.135328,46.154541]]}"
100;"Collecteur          ";;"300                                               ";;"Canalisation                  ";8.36999988555908;7.38000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.116673,46.154024],[-1.117056,46.154459]]}"
101;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.75;2.73000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.117738,46.148635],[-1.117345,46.148569]]}"
102;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.73000001907349;2.65000009536743;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.117345,46.148569],[-1.117009,46.148515]]}"
103;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.65000009536743;2.53999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.117009,46.148515],[-1.116588,46.148444]]}"
104;"Collecteur          ";;"800                                               ";;"Canalisation                  ";2.24000000953674;2.13000011444092;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.116713,46.148058],[-1.117567,46.148]]}"
105;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.6800000667572;3.66000008583069;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.114443,46.148617],[-1.114435,46.148941]]}"
106;"Collecteur          ";;"400                                               ";;"Canalisation                  ";3.66000008583069;3.50999999046326;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.114435,46.148941],[-1.114581,46.149054]]}"
107;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.50999999046326;3.52999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.114581,46.149054],[-1.115269,46.149168]]}"
108;"Fossé               ";;;;"Ouvrage maçonné               ";8;4.96000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.114879,46.151668],[-1.114856,46.151637],[-1.114484,46.151134],[-1.114217,46.150768]]}"
109;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.92000007629395;4.78999996185303;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.122012,46.155516],[-1.122078,46.155321]]}"
110;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.78999996185303;4.71999979019165;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.122078,46.155321],[-1.122189,46.155288]]}"
111;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.69999980926514;4.46999979019165;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.12237,46.155469],[-1.122413,46.155321]]}"
112;"Collecteur          ";;"300                                               ";;"Canalisation                  ";4.71999979019165;4.46999979019165;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.122189,46.155288],[-1.122413,46.155321]]}"
113;"Collecteur          ";;"400                                               ";;"Canalisation                  ";4.46999979019165;4.07000017166138;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.122413,46.155321],[-1.122831,46.155388]]}"
114;"Collecteur          ";;"500                                               ";;"Canalisation                  ";4.01999998092651;3.65000009536743;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.122831,46.155388],[-1.122978,46.154937]]}"
115;"Collecteur          ";;;;"Canalisation                  ";3.65000009536743;;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.122978,46.154937],[-1.123172,46.15497]]}"
116;"Collecteur          ";;"800                                               ";;"Canalisation                  ";;3.09999990463257;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.123172,46.15497],[-1.123323,46.154588]]}"
117;"Collecteur          ";;"500                                               ";;"Canalisation                  ";3.84999990463257;3.65000009536743;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.123034,46.154782],[-1.122978,46.154937]]}"
118;"Collecteur          ";;"500                                               ";;"Canalisation                  ";4.21000003814697;3.84999990463257;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.123143,46.154457],[-1.123034,46.154782]]}"
119;"Collecteur          ";;"300                                               ";;"Canalisation                  ";7.51000022888184;6.98000001907349;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.147926,46.145866],[-1.148194,46.145401]]}"
120;"Collecteur          ";;"300                                               ";;"Canalisation                  ";6.07000017166138;6.05999994277954;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.148184,46.144574],[-1.148183,46.144559]]}"
121;"Collecteur          ";;"600                                               ";;"Canalisation                  ";1.77999997138977;1.52999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15387,46.153677],[-1.154564,46.153591]]}"
122;"Collecteur          ";;"400                                               ";;"Canalisation                  ";1.80999994277954;1.52999997138977;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154289,46.15349],[-1.154564,46.153591]]}"
123;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.61999988555908;2.5699999332428;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154297,46.153228],[-1.154289,46.15349]]}"
124;"Collecteur          ";;"400                                               ";;"Canalisation                  ";2.61999988555908;2.61999988555908;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.154302,46.153131],[-1.154297,46.153228]]}"
125;"Collecteur          ";;"300                                               ";;"Canalisation                  ";3.49000000953674;3.46000003814697;"Ville de La Rochelle                              ";A;"{""type"":""LineString"",""coordinates"":[[-1.15339,46.15351],[-1.153579,46.15359]]}"
