menunumerosemaine;menuannee;menucollnom;menucollsiret;menuetablissementnom;menuetablissementsiret;menurestaurantnom;menurestaurantinsee;menurestaurantid;menurestaurantidtype;menurestauranttype;menurestaurantconvive;restaurantnombreconvive;menu_date;menutyperepas;menutypeplat;menunomplat;menucodeplat;menusiqoplat;menulabelplat;menuprecisionplat;menuplatregime;menuallergeneplat;menuplattexture;menupublicationdate;menuallergenetraceplat;menuordreplat
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-17;GOUTER;DESSERT;Lait de croissance;3258;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-17;GOUTER;DESSERT;Purée de fruits frais;1397;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-18;DEJEUNER;DESSERT;Purée de fruits frais;1396;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-18;DEJEUNER;FROMAGE;Emmental;1656;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-18;DEJEUNER;GARNITURE;Purée pdt et haricot plat;2646;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir;2628;;ne, ne;;;"[""Poissons""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-18;GOUTER;DESSERT;Fromage blanc nature;2538;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-18;GOUTER;DESSERT;Purée de fruits frais;1394;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-19;DEJEUNER;DESSERT;Purée de fruits frais;1393;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-19;DEJEUNER;FROMAGE;Gouda;1191;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-19;DEJEUNER;GARNITURE;Purée pdt et carotte;1864;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-19;DEJEUNER;PLAT;Sauté de porc;1561;;;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-19;GOUTER;DESSERT;Fromage frais nature;2535;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE 12-18;0;2024-04-19;GOUTER;DESSERT;Purée de fruits frais;1398;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;DEJEUNER;DESSERT;Fruit frais;1147;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;DEJEUNER;FROMAGE;Emmental;1246;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;DEJEUNER;PLAT;Parmentier de boeuf  et carottes;2624;;bio, bio, fr, fr;;;"[""Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;GOUTER;DESSERT;Purée de fruits frais;1711;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;GOUTER;DESSERT;Yaourt nature;2542;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;GOUTER;DIVERS;Barre de chocolat noir;1430;;;;;[];;2024-04-19T09:01:37;"[""Lait"","" Fruits à coques""]";8
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-15;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;DEJEUNER;ENTREE;Betterave cuite au four;2008;;bio, bio;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;DEJEUNER;FROMAGE;Cousteron;2736;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;DEJEUNER;GARNITURE;Petits pois;2996;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;DEJEUNER;GARNITURE;Pommes de terre sautées;1491;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;DEJEUNER;PLAT;Sauté de veau;2885;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;GOUTER;DESSERT;Fromage frais nature;2535;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;GOUTER;DESSERT;Fruit frais;1684;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-16;GOUTER;DESSERT;Petit beurre;2738;;;;;"[""Céréales contenant du gluten"","" Oeufs"","" Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;DEJEUNER;DESSERT;Fruit frais;1296;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;DEJEUNER;ENTREE;Carottes râpées;1522;;;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;DEJEUNER;FROMAGE;Cantal;1200;;aop, aop;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;DEJEUNER;GARNITURE;Brocoli persillé;3257;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;DEJEUNER;GARNITURE;Coquillettes;3105;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;DEJEUNER;PLAT;Aiguillette de canard;2069;;;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;GOUTER;DESSERT;Lait de croissance;3258;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;GOUTER;DESSERT;Salade de fruits frais;3039;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;GOUTER;DIVERS;Beurre;1165;;aop, aop;;;"[""Lait""]";;2024-04-19T09:01:37;[];8
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-17;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;DEJEUNER;DESSERT;Duo de fruits frais;1670;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;DEJEUNER;FROMAGE;Emmental;1656;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;DEJEUNER;GARNITURE;Haricots plats;2791;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;DEJEUNER;GARNITURE;Semoule;1974;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;DEJEUNER;PLAT;Filet de lieu noir sauce citronnée;3072;;ne, ne;;;"[""Poissons"","" Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;GOUTER;DESSERT;Biscuit au chocolat;2739;;;;;"[""Céréales contenant du gluten"","" Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;GOUTER;DESSERT;Fromage blanc nature;2538;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-18;GOUTER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;DESSERT;Fruit frais;1410;;;;S/PORC;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;DESSERT;Fruit frais;1410;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;ENTREE;Chou chinois;1899;;;;S/PORC;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;ENTREE;Chou chinois;1899;;;;;"[""Moutarde"","" Anhydride sulfureux et sulfites""]";;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;FROMAGE;Gouda;1191;;;;S/PORC;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;FROMAGE;Gouda;1191;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;GARNITURE;Boulgour;3145;;bio, bio;;S/PORC;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;GARNITURE;Boulgour;3145;;bio, bio;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;GARNITURE;Carottes vichy;3069;;;;S/PORC;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;GARNITURE;Carottes vichy;3069;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;PLAT;Plat s/viande;1138;;;;S/PORC;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;DEJEUNER;PLAT;Sauté de porc;1561;;;;;[];;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;GOUTER;DESSERT;Fromage frais nature;2535;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;GOUTER;DESSERT;Fruit frais;1363;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;GOUTER;DIVERS;Confiture;2539;;;;;[];;2024-04-19T09:01:37;[];8
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;BEBE>18;0;2024-04-19;GOUTER;PAIN;Pain;1168;;;;;"[""Céréales contenant du gluten""]";;2024-04-19T09:01:37;[];10
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-15;DEJEUNER;DESSERT;Fruit frais;1147;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-15;DEJEUNER;FROMAGE;Emmental;1246;;bio, bio;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-15;DEJEUNER;PLAT;Parmentier de boeuf  et carottes;2624;;bio, bio, fr, fr;;;"[""Lait""]";;2024-04-19T09:01:37;[];2
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-16;DEJEUNER;DESSERT;Fruit frais;1304;;;;;[];;2024-04-19T09:01:37;[];6
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-16;DEJEUNER;ENTREE;Betterave cuite au four;2008;;bio, bio;;;[];;2024-04-19T09:01:37;[];1
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-16;DEJEUNER;FROMAGE;Cousteron;2736;;;;;"[""Lait""]";;2024-04-19T09:01:37;[];5
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-16;DEJEUNER;GARNITURE;Petits pois;2996;;bio, bio;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-16;DEJEUNER;GARNITURE;Pommes de terre sautées;1491;;;;;[];;2024-04-19T09:01:37;[];3
16;2024;Ville de La Rochelle;21330063500017;Ville de La Rochelle;21330063500017;" 4.3 CRECHE BOIS DES PROTESTANTS";17300;23;Autre;Crèches;;0;2024-04-16;DEJEUNER;PLAT;Sauté de veau;2885;;bio, bio;;;[];;2024-04-19T09:01:37;[];2
