nom;lat_coor1;long_coor1;adr_num;adr_voie;com_cp;com_insee;com_nom;acc;acc_lib;acc_pcsec;acc_acc;acc_etg;acc_complt;photo1;photo2;disp_j;disp_h;disp_complt;tel1;tel2;site_email;date_instal;etat_fonct;fab_siren;fab_rais;mnt_siren;mnt_rais;modele;num_serie;id_euro;lc_ped;dtpr_lcped;freq_mnt;dispsurv;dermnt;expt_siren;expt_rais;expt_tel1;expt_tel2;expt_email
COMPLEXE SPORTIF;46.13083696;-1.12579677;;Complexe sportif;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Complexe Sportif P. RUIBET;46.16649132;-1.14518811;52;rue des Remparts des Voiliers;17086;17300;La Rochelle;Intérieur;;;;;dans le couloir coté vestiaires;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
C.P.A.M.;46.16122917;-1.16307249;55;rue de Suède;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
CTM;46.12668996;-1.09950077;;Rue Einstein;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Délégation territoriale daction sociale La Rochelle-Ré;46.16623303;-1.16494876;49;Avenue Aristide Briand;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Direction Départementale Cohésion Sociale;46.16676835;-1.15134179;;Chasseloup Laubat;17086;17300;La Rochelle;Intérieur;;;;;Centre Administratif, accueil rdc;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Direction Départementale Cohésion Sociale;46.16884549;-1.15116606;3;Avenue de la Porte Dauphine;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Direction Départementale des Territoires et de la Mer;46.16724298;-1.14100037;89;Avenue des Cordeliers;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Direction Départementale des Territoires et de la Mer - Pôle Education Routière;46.17608529;-1.2054041;;Rue Elie Barraud;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Direction Régionale des Entreprises de la Concurrence, de la Consommation, du travail et de lemploi;46.16675387;-1.15152741;;Chasseloup Laubat;17086;17300;La Rochelle;Intérieur;;;;;Centre Administratif, à l'étage;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Direction Régionale des Entreprises de la Concurrence, de la Consommation, du travail et de lemploi;46.16873513;-1.15131277;3;Avenue de la Porte Dauphine;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Ecole  Réaumur;46.16374551;-1.15484217;2;rue des Ecoles;17086;17300;La Rochelle;Intérieur;;;;;dans le couloir a l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Arcére;46.16398391;-1.15149345;1;rue Arcére;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Barthelemy Profit;46.15388693;-1.13272743;2;rue Rossel;17086;17300;La Rochelle;Intérieur;;;;;Coté des cuisines et réfectoires;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Bernard Palissy;46.17019065;-1.16290965;38;rue Dupleix;17086;17300;La Rochelle;Intérieur;;;;;Dans le réfectoire central;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Claude Nicolas;46.16239946;-1.21173904;23;rue Nicolas Denys;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Condorcet;46.1533029;-1.12028841;40;avenue Danton;17086;17300;La Rochelle;Intérieur;;;;;Dans le couloir coté cuisine;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole de Beauregard;46.17336565;-1.13379561;11;rue du général Cousse;17086;17300;La Rochelle;Intérieur;;;;;Dans le couloir Milieu batiment;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole de Bongraine;46.14163108;-1.14286584;9;rue Jean Baptiste Charcot;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée principale coté primaire;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole de Laleu Primaires;46.16774598;-1.20020089;21;rue de la Muse;17086;17300;La Rochelle;Intérieur;;;;;Dans le 1er batiment a droite dans la cour;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole des Douanes;46.17482259;-1.19916974;19;Rue du Jura;17086;17300;La Rochelle;Intérieur;;;;;(Accueil/Résidence stagiaires);;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Ecole des Grandes Varennes;46.17146813;-1.17908021;;rue Gabriel Charlopeau;17086;17300;La Rochelle;Intérieur;;;;;Dans le bureau du Concierge  milieu de cour;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Descartes;46.15499776;-1.18280426;1;rue du Maréchal Juin;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle du gardien;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole du Prieuré Simone Veil;46.17430509;-1.14930389;33;rue du commandant l'Herminier;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle de sport milieu école;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Jean Bart;46.16661556;-1.17353141;38;avenue des Corsaires;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée coté salle de sports;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole la Genette Maternelle;46.15920249;-1.1681858;21;rue Michelet;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole La Genette Primaire;46.15944486;-1.16823334;34;rue Michelet;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée du batiment;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Louis Guillet;46.16990649;-1.18647216;;Avenue de Madrid;17086;17300;La Rochelle;Intérieur;;;;;Dans le couloir milieu batiment;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Louis Guillet maternelle;46.17013172;-1.18476176;;avenue de Madrid;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée de la Maternelle;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Marcelin Berthelot;46.16323785;-1.18609898;35;rue de Vaugouin;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle de sports de l'ecole;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Massiou;46.16519518;-1.14908133;26;rue Massiou;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle des profs;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole maternelle de laleu;46.16744012;-1.19994343;21;rue de la Muse;17086;17300;La Rochelle;Intérieur;;;;;entrée du gymnase;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Paul Doumer;46.16379076;-1.13954947;19;rue Gaston Périer;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle des Profs;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Pierre Loti;46.1631472;-1.17534815;18;avenue Pierre Loti;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée batiment administratif écoles;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Raymond Bouchet;46.14775216;-1.14529981;5;rue Guyemer;17086;17300;La Rochelle;Intérieur;;;;;Dans la salle des profs;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Ecole Supérieure de Commerce;46.14084606;-1.15625897;102;rue de Coureilles;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Ecole Valin / Rey;46.15763183;-1.14827968;;rue du Duc;17086;17300;La Rochelle;Intérieur;;;;;dans la salle des Profs;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Eglise Notre Dame;46.16374437;-1.14645483;51;rue Alcide d'Orbigny;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée coté droit;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Eglise Sacré Cur;46.16006239;-1.17082667;149;avenue Guiton;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Eglise Saint Sauveur;46.15880812;-1.15062188;;Rue st Sauveur;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
EHPA Foyer Logement Léonce Vieljeux;46.16744087;-1.19693712;1;Avenue Raymond Poincaré;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
EHPAD Résidence de Port-Neuf;46.15624559;-1.18768954;69;Boulevard Aristide Rondeau;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
EHPAD Résidence ORPEA « la Claire Fontaine »;46.17754621;-1.14058271;6;rue du Gué;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
EIGSI;46.13975814;-1.15455033;26;rue François de Vaux de Foletier;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Entreprise Gratecap services;46.15817248;-1.20356482;;Boulevard Wladimir Morch;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Espace Bernard Giraudeau;46.16866819;-1.18620708;26;Avenue KENNEDY;17086;17300;La Rochelle;Intérieur;;;;;Côté droit  de l'entrée, derrière le comptoir.;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Espace Encan;46.15197926;-1.15064606;85;Quai Louis Prunier;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Faculté de Droit, Science Politique et Gestion;46.13916519;-1.15352297;39;rue François de Vaux de Foletier;17086;17300;La Rochelle;Intérieur;;;;;Bât. Institut des Administrations des Entreprises;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Faculté de Droit, Science Politique et Gestion;46.13949832;-1.15283583;45;rue François de Vaux de Foletier;17086;17300;La Rochelle;Intérieur;;;;;Bât. Tocqueville;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Faculté des Lettres, Langues, Arts et Sciences Humaines;46.1521547;-1.15333482;1;Parvis Fernand Braudel;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Faculté des Sciences;46.14606844;-1.15827664;;Avenue Michel Crépeau;17086;17300;La Rochelle;Intérieur;;;;;Bât. dOrbigny;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Faculté des Sciences;46.14687148;-1.15610199;;Avenue Henri Becquerel;17086;17300;La Rochelle;Intérieur;;;;;Bât. Maison des Sciences de lIngénieur;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Ferme du petit Brouage;46.157742;-1.1327155;13;rue du Prado;17086;17300;La Rochelle;Intérieur;;;;;Dans le batiment accueil Face a l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
FERRY;46.13417808;-1.11738558;;Salle Jules Ferry;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Forum des Pertuis;46.14464818;-1.17221343;;Avenue du Lazaret;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Gare SNCF;46.15279959;-1.14566401;;Place Pierre Sémard;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Gymanse Gino Falorni;46.14308589;-1.15114754;108;Rue de Roux;17086;17300;La Rochelle;Intérieur;;;;;Dans le SAS d'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Gymnase de Laleu;46.16641137;-1.20469603;21;rue du Bois Fleuri;17086;17300;La Rochelle;Intérieur;;;;;dans l'entrée coté gauche;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Gymnase des Parcs;46.16828486;-1.1536316;18;rue Léonce Mailhot;17086;17300;La Rochelle;Intérieur;;;;;Dans le gymnase coté vestiaires;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Gymnase Pas des Laquais;46.17330984;-1.17375863;;avenue des Crapaudières;17086;17300;La Rochelle;Intérieur;;;;;Dans le gymnase coté murs d'escalades;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Gymnases Universitaires de Bongraine;46.13868354;-1.14517574;;Avenue de la Rotonde;17440;17028;Aytre;Intérieur;;;;;Dans chacunes des 2 halles de sport + vestiaires de grans jeux;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Haltérophilie CRHM;46.16757517;-1.18374848;3;avenue du Président JF kennedy;17086;17300;La Rochelle;Intérieur;;;;;Dans l'entrée;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Hôpital Saint-Louis;46.15961496;-1.14374622;;Rue du Docteur Schweitzer;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel de Police;46.16860741;-1.14626601;1;rue de la Marre;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel de Ville;46.15947726;-1.15157492;3;Place de lHôtel de Ville;17086;17300;La Rochelle;Intérieur;;;;;a l'accueil;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Hôtel des Impôts;46.17121115;-1.15240743;26;Avenue de Fétilly;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel IBIS La Rochelle Centre Historique;46.1613237;-1.15083732;1;ter rue Fleuriau;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel IBIS Styles La Rochelle Centre;46.15803295;-1.15400444;4;rue Léonce Vieljeux;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel IBIS Vieux Port;46.15586371;-1.14840885;7;Place du Commandant de La Motte Rouge;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel Mercure Océanide;46.15362698;-1.14923935;;Quai Louis Prunier;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Hôtel Novotel;46.16072633;-1.15866691;1;Avenue Porte Neuve;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Institut du Littoral et de lEnvironnement;46.14263005;-1.15755811;2;rue Olympe de Gouges;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Intermarché;46.15247223;-1.12600396;14;Avenue du 14 Juillet;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Intermarché;46.17456867;-1.14578841;;Rue du Château;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
I.U.T.bâtiment administratif;46.14175526;-1.15201713;15;rue François de Vaux de Foletier;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
LA COURBE;46.1408061;-1.13467783;;Rue Émile Combes;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
La Coursive;46.15663744;-1.15477138;4;rue Saint-Jean du Pérot;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Le Rochelois;46.15421583;-1.18239182;66;boulevard Winston Churchill;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Lycée Hôtelier;46.14373592;-1.16024931;;Avenue des Minimes;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Lycée Jean Dautet;46.16494882;-1.15456806;18;Rue Delayant;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Lycée Léonce Vieljeux;46.17709528;-1.15034604;118;rue des Gonthières;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Lycée René-Josué Valin;46.15561011;-1.13631518;1;rue Henri Barbusse;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
MAÏF;46.15549418;-1.11839509;1;rue Abbé Grégoire;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
MAIRIE;46.13306121;-1.11424615;;Place des Charmilles;17440;17028;Aytre;Extérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville d'Aytré;;;
Mairie annexe;46.16576328;-1.17962659;2;Square de la Passerelle;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Ville de La Rochelle;;;
Maison de la Réussite et de lInsertion Professionnelle;46.15221688;-1.15394689;2;Passage Jacqueline de Romilly;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Maison de lEtudiant;46.15183934;-1.15386805;3;Passage Jacqueline de Romilly;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
Maison de Quartier;46.15825294;-1.18042328;;Place de l'ile de France;17086;17300;La Rochelle;Intérieur;;;;;;;;;;;;;;;;;;;;;;;;;Annuelle;;;;Non renseigné;;;
