id;diametre;origine;materiau;raccordement;gestionnaire;classe_precision;geojson
29;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149197,46.161031],[-1.149208,46.161033]]]}"
30;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149187,46.16107],[-1.149198,46.161071]]]}"
31;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14918,46.161099],[-1.149191,46.161101]]]}"
32;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149178,46.161109],[-1.149189,46.16111]]]}"
33;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149171,46.161144],[-1.149182,46.161146]]]}"
34;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148977,46.162206],[-1.148955,46.162202]]]}"
35;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148941,46.162196],[-1.148955,46.162202]]]}"
36;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148941,46.162196],[-1.148918,46.162212]]]}"
37;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148918,46.162212],[-1.148904,46.162226]]]}"
38;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150476,46.161087],[-1.150465,46.161083]]]}"
39;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150466,46.16112],[-1.150455,46.161115]]]}"
40;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150455,46.161115],[-1.150444,46.161111]]]}"
41;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150405,46.161195],[-1.150394,46.16119]]]}"
42;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150394,46.16119],[-1.150382,46.161186]]]}"
43;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150246,46.160693],[-1.150234,46.16069]]]}"
44;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150131,46.160645],[-1.150119,46.160641]]]}"
45;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150119,46.160641],[-1.150107,46.160638]]]}"
46;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150088,46.160732],[-1.150076,46.160729]]]}"
47;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150076,46.160729],[-1.150064,46.160725]]]}"
48;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150926,46.160679],[-1.150915,46.160675]]]}"
49;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150915,46.160675],[-1.150903,46.16067]]]}"
50;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151765,46.159881],[-1.151622,46.159859]]]}"
51;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.151855,46.159969],[-1.151534,46.159884]]]}"
52;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150458,46.159875],[-1.150446,46.159872]]]}"
53;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150446,46.159872],[-1.150434,46.159869]]]}"
54;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150465,46.15986],[-1.150453,46.159857]]]}"
55;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150453,46.159857],[-1.150441,46.159853]]]}"
56;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150557,46.159725],[-1.150545,46.159721]]]}"
57;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150545,46.159721],[-1.150533,46.159718]]]}"
58;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150676,46.159861],[-1.150664,46.159858]]]}"
59;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14995,46.160994],[-1.149938,46.160991]]]}"
60;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149938,46.160991],[-1.149926,46.160988]]]}"
61;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150101,46.161003],[-1.150089,46.161]]]}"
62;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150089,46.161],[-1.150077,46.160996]]]}"
63;;"Propriété privée              ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150104,46.160997],[-1.150092,46.160994]]]}"
64;;"Regard de branchement         ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150092,46.160994],[-1.15008,46.16099]]]}"
65;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.148445,46.174201],[-1.148449,46.174207]]]}"
66;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.212929,46.171273],[-1.212858,46.171254]]]}"
67;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.211899,46.171704],[-1.211864,46.171817]]]}"
68;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.211864,46.171817],[-1.211854,46.171837]]]}"
69;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.203021,46.173366],[-1.202984,46.173401]]]}"
70;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.203827,46.173607],[-1.203777,46.173638]]]}"
71;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.204444,46.173393],[-1.204422,46.173389]]]}"
72;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.203868,46.172834],[-1.203877,46.1728]]]}"
73;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.204463,46.171446],[-1.204432,46.171486]]]}"
74;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.203456,46.172544],[-1.20343,46.172576]]]}"
75;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.203153,46.172508],[-1.203157,46.17252]]]}"
76;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.203101,46.172371],[-1.203056,46.172388]]]}"
77;;"Ouvrage d'engouffrement       ";;"Dans fossé               ";"Communauté d'Agglomération de La Rochelle         ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.202641,46.173072],[-1.202513,46.173057]]]}"
78;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150028,46.159818],[-1.150054,46.159762],[-1.150055,46.159761]]]}"
79;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150055,46.159761],[-1.150058,46.159755]]]}"
80;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150055,46.159761],[-1.150019,46.159763]]]}"
81;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150019,46.159763],[-1.150042,46.159696]]]}"
82;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150042,46.159696],[-1.150027,46.159649]]]}"
83;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155076,46.156402],[-1.155076,46.156409]]]}"
84;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154628,46.15661],[-1.15465,46.156629]]]}"
85;;"Inconnue                      ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154619,46.156593],[-1.154628,46.15661]]]}"
86;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.141393,46.164768],[-1.141365,46.164779]]]}"
87;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.140685,46.164155],[-1.140641,46.164106]]]}"
88;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.139808,46.161673],[-1.139827,46.161681]]]}"
89;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.1394,46.162131],[-1.139419,46.162139]]]}"
90;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.139197,46.162602],[-1.139255,46.162603]]]}"
91;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.139286,46.162571],[-1.139272,46.162605]]]}"
92;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152845,46.162099],[-1.152907,46.161965]]]}"
93;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153003,46.161981],[-1.152907,46.161965]]]}"
94;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154831,46.16244],[-1.154929,46.16222]]]}"
95;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154886,46.162244],[-1.154929,46.16222]]]}"
96;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155357,46.161694],[-1.155336,46.16169]]]}"
97;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155288,46.161858],[-1.155274,46.161867]]]}"
98;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.155188,46.161857],[-1.155274,46.161867]]]}"
99;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150284,46.155055],[-1.150367,46.155002]]]}"
100;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.150367,46.155002],[-1.150475,46.154944]]]}"
101;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149784,46.155277],[-1.149802,46.155297]]]}"
102;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149976,46.155126],[-1.149956,46.155128]]]}"
103;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149956,46.155128],[-1.149935,46.155129]]]}"
104;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149935,46.155129],[-1.149866,46.155129]]]}"
105;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.149866,46.155129],[-1.149798,46.155078]]]}"
106;;"Ouvrage d'engouffrement       ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.157411,46.158377],[-1.157469,46.158331]]]}"
107;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.15632,46.161233],[-1.156607,46.16126]]]}"
108;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.127902,46.173532],[-1.127918,46.173514]]]}"
109;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.127902,46.173532],[-1.127889,46.173558]]]}"
110;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.128097,46.173601],[-1.12806,46.173685]]]}"
111;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.128097,46.173601],[-1.127895,46.17364]]]}"
112;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.128567,46.173761],[-1.128547,46.173767]]]}"
113;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.129247,46.173537],[-1.129211,46.173536]]]}"
114;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.127602,46.172953],[-1.127582,46.172943]]]}"
115;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.132943,46.17117],[-1.132901,46.171195]]]}"
116;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133238,46.171088],[-1.133307,46.171157]]]}"
117;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133536,46.171235],[-1.13366,46.171238]]]}"
118;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.13366,46.171238],[-1.133652,46.171314]]]}"
119;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133684,46.171211],[-1.13366,46.171238]]]}"
120;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133756,46.17142],[-1.133703,46.171397]]]}"
121;;"Ouvrage d'engouffrement       ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133703,46.171397],[-1.133672,46.171359]]]}"
122;;"Regard de branchement         ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133756,46.17142],[-1.133668,46.171453]]]}"
123;;"Regard de branchement         ";;"En culotte               ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133607,46.171538],[-1.133749,46.171542]]]}"
124;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133739,46.171724],[-1.133762,46.171739]]]}"
125;;"Regard de branchement         ";;"Regard de branchement    ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.13434,46.172729],[-1.134249,46.172828]]]}"
126;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133974,46.173977],[-1.133898,46.173945]]]}"
127;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133898,46.173945],[-1.133888,46.173942]]]}"
128;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133361,46.174685],[-1.133286,46.174652]]]}"
129;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.133243,46.174632],[-1.133151,46.174685]]]}"
130;;"Ouvrage d'engouffrement       ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.14748,46.154551],[-1.147506,46.154535]]]}"
131;;"Ouvrage d'engouffrement       ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154782,46.158373],[-1.154781,46.15836]]]}"
132;;"Ouvrage d'engouffrement       ";;"Regard de visite         ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.152813,46.161668],[-1.152844,46.161796]]]}"
133;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154361,46.163011],[-1.154371,46.163031]]]}"
134;;"Ouvrage d'engouffrement       ";;"Inconnue                 ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154431,46.162974],[-1.154432,46.16299]]]}"
135;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154206,46.163117],[-1.154306,46.163124]]]}"
136;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153508,46.162999],[-1.153522,46.162955]]]}"
137;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153964,46.163078],[-1.153976,46.163044]]]}"
138;;"Regard de branchement         ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.153992,46.163118],[-1.153964,46.163078]]]}"
139;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.154385,46.163145],[-1.154348,46.163132]]]}"
140;;"Ouvrage d'engouffrement       ";;"Dans engouffrement       ";"Ville de La Rochelle                              ";A;"{""type"":""MultiLineString"",""coordinates"":[[[-1.140503,46.165605],[-1.140456,46.165635]]]}"
