cond_id;cond_classe_precision;cond_diametre;cond_type;cond_enrobage;cond_materiau;coordinates;geojson;cond_annee_pose
aac2eba0-481c-432e-a8d0-8ecdf3f10bc6;Indéterminé;75;Distribution;;PVC;" 46.123830, -1.069390";"{""type"":""LineString"",""coordinates"":[[-1.069379,46.124044],[-1.069396,46.123618]]}";1995
aac66170-2d8b-4711-8260-1dfe1799065f;Indéterminé;110;Distribution;;PVC;" 46.019670, -1.048630";"{""type"":""LineString"",""coordinates"":[[-1.048527,46.019635],[-1.048735,46.019708]]}";1983
aac7fb69-8b37-48f9-84e9-450d8dd73654;Classe A (< 40 cm);50;Distribution;Sable;PE (Polyéthylène);" 46.151860, -1.203380";"{""type"":""LineString"",""coordinates"":[[-1.203385,46.15184],[-1.20338,46.15188]]}";2015
aac95235-5260-4d13-b0fb-caca42135a67;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte ductile;" 46.174770, -1.133210";"{""type"":""LineString"",""coordinates"":[[-1.133205,46.174768],[-1.133205,46.174768],[-1.133205,46.174768]]}";1994
aadcfd83-8863-40a7-9337-fb8b8107ffa9;;;Vidange;Indéterminé;Indéterminé;" 46.147850, -1.092730";"{""type"":""LineString"",""coordinates"":[[-1.092719,46.147844],[-1.092733,46.147847]]}";
aadc5260-0dc0-4a11-9b8e-7ac4a1e230a2;Classe A (< 40 cm);150;Distribution;Sable;Fonte ductile;" 46.162760, -1.139070";"{""type"":""LineString"",""coordinates"":[[-1.139172,46.162777],[-1.139041,46.162753],[-1.138961,46.162739]]}";2010
aadf0409-fc2a-42c3-8aef-b515813b94a7;Indéterminé;75;Distribution;;PVC;" 46.149590, -0.942860";"{""type"":""LineString"",""coordinates"":[[-0.942775,46.149359],[-0.94288,46.149646],[-0.942973,46.149806]]}";1999
aad0b91c-da17-4da8-98ec-72161b1e10b8;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.155910, -1.133230";"{""type"":""LineString"",""coordinates"":[[-1.133226,46.155917],[-1.133225,46.155912]]}";1970
aad06ceb-db98-4254-8344-3ee3555ce642;Classe B (entre 40 cm et 1,50 m);350;Distribution;;Fonte grise;" 46.160700, -1.171630";"{""type"":""LineString"",""coordinates"":[[-1.171634,46.160698],[-1.171619,46.160696]]}";1935
aad179b9-c435-42d7-bc47-c34a5716f1fd;Indéterminé;125;Distribution;;PVC;" 46.096430, -1.102570";"{""type"":""LineString"",""coordinates"":[[-1.102463,46.096374],[-1.102679,46.096492]]}";2011
aad26f03-3b4c-452c-b5bd-ddd6115fa3e2;Classe A (< 40 cm);80;Distribution;Sable;Fonte ductile;" 46.159670, -1.185040";"{""type"":""LineString"",""coordinates"":[[-1.185037,46.159671],[-1.185033,46.159668]]}";2007
aad27869-1ec4-42cc-9597-47bcbd3edb1b;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte grise;" 46.171220, -1.184620";"{""type"":""LineString"",""coordinates"":[[-1.184783,46.171233],[-1.184456,46.171198]]}";
aad5f469-64fa-401d-abd5-383ac510b868;Indéterminé;125;Distribution;;Fonte ductile;" 46.129650, -1.007530";"{""type"":""LineString"",""coordinates"":[[-1.007553,46.129683],[-1.007502,46.129621]]}";2016
aad59de8-f8ee-40d8-ae4e-3695dfef0d1e;Indéterminé;140;Distribution;;PVC;" 46.104760, -1.118590";"{""type"":""LineString"",""coordinates"":[[-1.118601,46.104775],[-1.118595,46.104759],[-1.118591,46.104751],[-1.118588,46.104743]]}";2020
aad65fec-4405-4c12-bbdb-3a7624090824;Classe A (< 40 cm);180;Distribution;Indéterminé;PE (Polyéthylène);" 46.065450, -0.993030";"{""type"":""LineString"",""coordinates"":[[-0.992288,46.065286],[-0.993174,46.065476],[-0.993433,46.065533],[-0.993777,46.065603]]}";2023
aad772cb-f67e-4b46-ae58-6ff23d160524;Indéterminé;80;Distribution;;Fonte ductile;" 46.108040, -1.000060";"{""type"":""LineString"",""coordinates"":[[-1.000203,46.108075],[-0.999916,46.107999]]}";1940
aad91d7a-a9fa-4027-8346-27a95c49641d;Classe A (< 40 cm);60;Distribution;Indéterminé;Fonte ductile;" 46.138330, -1.023970";"{""type"":""LineString"",""coordinates"":[[-1.023975,46.13833],[-1.023974,46.138333]]}";
aae2ed71-f32d-4114-918b-258e16aea857;Classe A (< 40 cm);63;Distribution;;PVC;" 46.139750, -1.138960";"{""type"":""LineString"",""coordinates"":[[-1.139023,46.139758],[-1.138894,46.139745]]}";2011
aae4ea1b-d706-4a5c-ac61-a41f991872bb;Classe B (entre 40 cm et 1,50 m);50;Distribution;;PVC;" 46.173160, -1.146950";"{""type"":""LineString"",""coordinates"":[[-1.147044,46.173178],[-1.146999,46.173205],[-1.146851,46.173093]]}";1998
aae5b13a-fcb6-4469-a31d-773eb61a1cde;Indéterminé;50;Distribution;;PEHD (PE Haute Densité) lisse;" 46.087800, -1.059940";"{""type"":""LineString"",""coordinates"":[[-1.059948,46.087799],[-1.059941,46.087802]]}";2016
aae57319-4089-4d6b-ad47-6d7f8d62069e;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.160450, -1.180600";"{""type"":""LineString"",""coordinates"":[[-1.180688,46.160456],[-1.180513,46.160449],[-1.180513,46.160449]]}";
aae64e19-b14f-473d-8275-667452eda8b3;Classe A (< 40 cm);140;Distribution;Indéterminé;PVC;" 46.105220, -1.111950";"{""type"":""LineString"",""coordinates"":[[-1.111948,46.105223],[-1.111946,46.105223]]}";2020
aae90e91-2c0b-4c51-92df-2fd2ad4e4308;Indéterminé;125;Distribution;;Fonte ductile;" 46.153350, -1.009290";"{""type"":""LineString"",""coordinates"":[[-1.009227,46.153328],[-1.009349,46.153364]]}";1998
aafb4414-fc24-4b3f-9280-0dbbd3f81ad6;Indéterminé;75;Distribution;;BLUTOP;" 46.142540, -1.025710";"{""type"":""LineString"",""coordinates"":[[-1.025716,46.142463],[-1.025695,46.142609]]}";2016
aaf055c4-ef15-4718-acac-2e9bff6c33e1;Indéterminé;150;Distribution;;Amiante-ciment;" 46.082300, -1.007940";"{""type"":""LineString"",""coordinates"":[[-1.008107,46.082041],[-1.007769,46.082558]]}";1958
aaf5abd2-aae4-4ec1-b948-a0cb6a7a0d2e;Indéterminé;75;Distribution;;PVC;" 46.018920, -1.047660";"{""type"":""LineString"",""coordinates"":[[-1.047661,46.018919],[-1.047655,46.01892]]}";1972
aaf6fb64-f931-4326-8184-2d09ba94f124;Indéterminé;75;Distribution;;PVC;" 46.094740, -1.061520";"{""type"":""LineString"",""coordinates"":[[-1.061577,46.094738],[-1.061468,46.094733]]}";2018
aaf78c90-dfab-499e-ace2-e2e5441a6df4;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.148970, -1.114170";"{""type"":""LineString"",""coordinates"":[[-1.114282,46.148991],[-1.114052,46.148955]]}";1980
aaf92cda-56b6-481e-be63-295bdcc55a83;Classe A (< 40 cm);32;Distribution;Sable;PE (Polyéthylène);" 46.165460, -1.155090";"{""type"":""LineString"",""coordinates"":[[-1.155079,46.165388],[-1.15509,46.165396],[-1.155134,46.165456],[-1.15504,46.165511],[-1.155033,46.165504]]}";2015
aa0bc61d-e967-4cfd-943e-217b71d2c5e9;Indéterminé;175;Distribution;;Amiante-ciment;" 46.108720, -1.102710";"{""type"":""LineString"",""coordinates"":[[-1.102787,46.108685],[-1.102634,46.10875]]}";1968
aa0f7e52-b51b-4406-8e13-1733af373beb;Indéterminé;140;Distribution;;PVC;" 46.123020, -1.041690";"{""type"":""LineString"",""coordinates"":[[-1.041506,46.122969],[-1.041881,46.123079]]}";1998
aa0308f9-3c86-4716-87e0-aa7c13bd194c;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.161650, -1.145520";"{""type"":""LineString"",""coordinates"":[[-1.145519,46.161655],[-1.145522,46.161642]]}";2017
aa031c8b-fb62-475a-9c7c-448a93416cca;Indéterminé;75;Distribution;;PVC;" 46.040710, -1.043330";"{""type"":""LineString"",""coordinates"":[[-1.04345,46.040701],[-1.043205,46.04071]]}";2008
aa04035c-b518-4152-95de-84284e291bd9;Indéterminé;100;Distribution;;Fonte ductile;" 46.170130, -1.016120";"{""type"":""LineString"",""coordinates"":[[-1.016117,46.170135],[-1.016126,46.170133]]}";1990
aa051f05-3ef1-4adf-a5bc-24af1a944f79;Indéterminé;300;Distribution;;Amiante-ciment;" 46.104670, -1.063120";"{""type"":""LineString"",""coordinates"":[[-1.062457,46.104686],[-1.063778,46.104647]]}";1984
aa07f185-519f-4a37-ac48-47f383d6838a;Indéterminé;100;Distribution;;PVC;" 46.101310, -1.107800";"{""type"":""LineString"",""coordinates"":[[-1.107791,46.101322],[-1.107817,46.101298]]}";2011
aa1b2bfc-7e9c-4628-a394-a5b2734619e5;Indéterminé;140;Distribution;;PVC;" 46.080570, -1.055310";"{""type"":""LineString"",""coordinates"":[[-1.055216,46.080485],[-1.0554,46.080656]]}";1990
aa1b65d0-d581-40ce-af7d-3c36f191951e;Indéterminé;250;Distribution;;Fonte ductile;" 46.142880, -1.095930";"{""type"":""LineString"",""coordinates"":[[-1.095926,46.142878],[-1.095926,46.142878],[-1.095925,46.142879]]}";1930
aa1df605-96fc-4595-86bb-78e00d82b5d2;Indéterminé;63;Distribution;;PVC;" 46.107750, -0.995530";"{""type"":""LineString"",""coordinates"":[[-0.995549,46.107707],[-0.995519,46.107789]]}";2018
aa1734ec-861b-41af-8804-1f497ca3359c;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.161820, -1.147430";"{""type"":""LineString"",""coordinates"":[[-1.147444,46.161785],[-1.147431,46.161826],[-1.147421,46.161861]]}";2004
aa185767-94ba-41d4-a0b5-ca296734469e;Classe A (< 40 cm);100;Distribution;Sable;Fonte ductile;" 46.162620, -1.215970";"{""type"":""LineString"",""coordinates"":[[-1.215976,46.162625],[-1.215974,46.162625]]}";2018
aa19c43b-3235-4972-9b93-9b264dbaa1d6;Indéterminé;60;Distribution;;Amiante-ciment;" 46.070610, -1.045230";"{""type"":""LineString"",""coordinates"":[[-1.044883,46.070715],[-1.045571,46.070495]]}";1969
aa2a4b70-7f05-4704-9934-ffebbfd100c0;Indéterminé;140;Distribution;;PVC;" 46.123330, -1.006250";"{""type"":""LineString"",""coordinates"":[[-1.006246,46.123325],[-1.006255,46.123325]]}";2008
aa2a9871-b1fd-4281-ad6d-c71c0a5b25e4;Indéterminé;140;Distribution;;PVC;" 46.124400, -1.076780";"{""type"":""LineString"",""coordinates"":[[-1.076258,46.124393],[-1.0763,46.124393],[-1.076487,46.124394],[-1.076749,46.124395],[-1.076755,46.124395],[-1.077119,46.124398],[-1.077292,46.124399]]}";1987
aa2eee66-9983-48d7-abd8-9d2142e38246;Indéterminé;125;Distribution;;PVC;" 46.097360, -1.059000";"{""type"":""LineString"",""coordinates"":[[-1.059021,46.097319],[-1.058974,46.097401]]}";1995
aa20123f-8911-4a6f-8ab6-53ac9343fc73;Indéterminé;90;Distribution;;PVC;" 46.100990, -1.051150";"{""type"":""LineString"",""coordinates"":[[-1.051138,46.101017],[-1.051163,46.100967]]}";2010
aa21fe51-b374-48e5-a843-70040799d1d7;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte grise;" 46.167110, -1.172080";"{""type"":""LineString"",""coordinates"":[[-1.171933,46.167162],[-1.172229,46.167063]]}";1962
aa234270-e2ff-410b-b19c-375a243a989e;Classe A (< 40 cm);50;Distribution;;PE (Polyéthylène);" 46.145540, -1.142700";"{""type"":""LineString"",""coordinates"":[[-1.142702,46.145534],[-1.14269,46.145537]]}";2009
aa293967-68bf-4204-8418-923b6729c96d;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.163020, -1.212210";"{""type"":""LineString"",""coordinates"":[[-1.212216,46.16302],[-1.212209,46.163023]]}";1995
aa3affa4-1dfb-4da0-ab92-50d6eee2850a;Classe B (entre 40 cm et 1,50 m);50;Distribution;Sable;PE (Polyéthylène);" 46.168870, -1.189690";"{""type"":""LineString"",""coordinates"":[[-1.189695,46.168862],[-1.189694,46.168872]]}";2001
aa3ef2cf-ddba-430d-bb3e-af89aaf3f8ee;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte grise;" 46.169550, -1.186890";"{""type"":""LineString"",""coordinates"":[[-1.18689,46.169549],[-1.186888,46.169559]]}";1962
aa3f1708-253a-4fed-8f0f-b8dbf41d5bdd;Indéterminé;60;Distribution;;Amiante-ciment;" 46.104560, -1.108400";"{""type"":""LineString"",""coordinates"":[[-1.108316,46.104521],[-1.10849,46.104603]]}";1968
aa35a5ee-a154-486f-9edb-90ec59acbfcd;Indéterminé;150;Distribution;;Amiante-ciment;" 46.101610, -1.108400";"{""type"":""LineString"",""coordinates"":[[-1.108243,46.101538],[-1.108566,46.101692]]}";1968
aa39522e-0460-4a15-8b2f-a3df642fcd35;Classe B (entre 40 cm et 1,50 m);100;Distribution;Sable;Fonte ductile;" 46.164060, -1.203690";"{""type"":""LineString"",""coordinates"":[[-1.203635,46.164127],[-1.203664,46.164098],[-1.203716,46.16405],[-1.203708,46.163971]]}";1998
aa493eb0-ab56-4ae9-a7f9-604d33ff4c4f;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.171270, -1.134190";"{""type"":""LineString"",""coordinates"":[[-1.134197,46.171268],[-1.134191,46.171265]]}";1996
aa5bee93-03ed-4d40-acd4-9e86b0934aee;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte grise;" 46.162900, -1.132400";"{""type"":""LineString"",""coordinates"":[[-1.13259,46.162904],[-1.132215,46.162898],[-1.132211,46.162898]]}";
aa5d55a2-ca2f-4a85-9273-582ac914d348;Classe A (< 40 cm);100;Distribution;;Fonte ductile;" 46.160800, -1.216280";"{""type"":""LineString"",""coordinates"":[[-1.216351,46.160792],[-1.216216,46.160801]]}";2012
aa512864-d36f-4251-b72e-360e284bb055;Indéterminé;160;Distribution;;PVC;" 46.079050, -1.013910";"{""type"":""LineString"",""coordinates"":[[-1.013965,46.079119],[-1.013862,46.078986]]}";2004
aa54ba7f-304b-4341-a1de-adcbe674d47f;Classe A (< 40 cm);80;Distribution;;Fonte ductile;" 46.171700, -1.179660";"{""type"":""LineString"",""coordinates"":[[-1.179664,46.171691],[-1.179662,46.171699]]}";2012
aa57a15f-1b34-4ad3-bf38-5a28108bbb77;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.159340, -1.151670";"{""type"":""LineString"",""coordinates"":[[-1.151615,46.159088],[-1.151634,46.159098],[-1.151637,46.159111],[-1.151751,46.15916],[-1.151756,46.159165],[-1.151759,46.159168],[-1.151757,46.159174],[-1.151713,46.159297],[-1.15163,46.159498],[-1.151564,46.15964]]}";1970
aa593f90-33af-4ead-8a70-50fe71f3330c;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.172320, -1.143270";"{""type"":""LineString"",""coordinates"":[[-1.143269,46.172316],[-1.143277,46.172319],[-1.143277,46.172319]]}";1970
aa6bbca3-b299-496f-bce9-7979c1ceb134;Classe B (entre 40 cm et 1,50 m);0;Autre;;;" 46.161020, -1.098110";"{""type"":""LineString"",""coordinates"":[[-1.098222,46.161313],[-1.097991,46.160728]]}";
aa6f2230-07ea-4813-b785-dc68694386c5;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.173520, -1.140710";"{""type"":""LineString"",""coordinates"":[[-1.140702,46.173521],[-1.140709,46.173524]]}";2000
aa632e7e-4ff1-4128-94d7-dab637fbc027;Classe B (entre 40 cm et 1,50 m);400;Distribution;;Fonte ductile;" 46.168210, -1.212620";"{""type"":""LineString"",""coordinates"":[[-1.21262,46.168205],[-1.212623,46.168217],[-1.212623,46.168217]]}";1989
aa637cdd-1b99-4ae3-bcd8-c99b697177dc;Indéterminé;110;Distribution;;PVC;" 46.125860, -1.077630";"{""type"":""LineString"",""coordinates"":[[-1.077633,46.12585],[-1.077627,46.125864]]}";1987
aa65ff13-e56b-4d5e-98cb-cbdf0357d0f8;Classe A (< 40 cm);200;Distribution;Indéterminé;Fonte ductile;" 46.164180, -1.201860";"{""type"":""LineString"",""coordinates"":[[-1.201856,46.164179],[-1.201856,46.164177]]}";2021
aa67f624-e92b-4eef-a637-39bf4feef494;Classe A (< 40 cm);80;Distribution;Indéterminé;Fonte;" 46.075240, -1.005090";"{""type"":""LineString"",""coordinates"":[[-1.005164,46.075277],[-1.005117,46.075253],[-1.005055,46.075221],[-1.00501,46.075195]]}";2021
aa670112-7452-4e12-8f57-9c3e2fa86813;Indéterminé;63;Distribution;;PVC;" 46.105280, -1.055790";"{""type"":""LineString"",""coordinates"":[[-1.055788,46.105284],[-1.055788,46.105284]]}";2007
aa690e35-bd39-4c04-9394-ed9327c6ef2b;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.166800, -1.158270";"{""type"":""LineString"",""coordinates"":[[-1.159487,46.1662],[-1.157906,46.166997],[-1.157894,46.167002],[-1.157091,46.167346],[-1.157046,46.167393]]}";1982
aa7a6313-e22d-49d1-88ea-e66d3b9eb05a;Classe B (entre 40 cm et 1,50 m);63;Distribution;;PVC;" 46.151350, -1.116080";"{""type"":""LineString"",""coordinates"":[[-1.116217,46.150963],[-1.116213,46.150978],[-1.116191,46.151036],[-1.115969,46.151677],[-1.115899,46.151664]]}";1970
aa7c7fb1-0f4a-4d57-964e-ec5f1455f97a;Indéterminé;50;Distribution;;PVC;" 46.129920, -1.077860";"{""type"":""LineString"",""coordinates"":[[-1.077863,46.129922],[-1.077862,46.129912]]}";2004
aa7f2e57-11cc-4a70-ae9f-8600a75045d7;Classe B (entre 40 cm et 1,50 m);100;Distribution;;Fonte ductile;" 46.159680, -1.161150";"{""type"":""LineString"",""coordinates"":[[-1.161464,46.159726],[-1.160828,46.159625]]}";1983
aa702f63-bc15-4701-8a38-ec656cb7dd7b;Classe B (entre 40 cm et 1,50 m);150;Distribution;;Fonte grise;" 46.159020, -1.151800";"{""type"":""LineString"",""coordinates"":[[-1.151763,46.159005],[-1.151798,46.159023],[-1.151824,46.159024],[-1.151841,46.159017]]}";1967
aa7314df-f749-4835-9562-8ddc59cdbc3a;Classe B (entre 40 cm et 1,50 m);200;Distribution;;Fonte ductile;" 46.157000, -1.216680";"{""type"":""LineString"",""coordinates"":[[-1.216729,46.156943],[-1.216717,46.156957],[-1.216641,46.157054]]}";1979
aa763047-1e1c-4a2b-ad3b-503620cec6eb;Classe A (< 40 cm);200;Distribution;Indéterminé;Fonte ductile;" 46.165840, -1.201390";"{""type"":""LineString"",""coordinates"":[[-1.20139,46.165851],[-1.201396,46.16583]]}";2021
aa8cbe31-995b-4448-a639-22334d7d2fef;Indéterminé;75;Distribution;;BLUTOP;" 46.142040, -1.025790";"{""type"":""LineString"",""coordinates"":[[-1.025796,46.141989],[-1.025783,46.14209]]}";2016
aa8d3d58-03a2-40b1-8dbc-4ee8da79c9c7;Indéterminé;125;Distribution;;Fonte ductile;" 46.158640, -1.016090";"{""type"":""LineString"",""coordinates"":[[-1.01609,46.15862],[-1.016088,46.158657]]}";1990
aa8068f6-7d1d-4a09-a2ba-f255cd0c338f;Indéterminé;250;Adduction;;Fonte ductile;" 46.178790, -0.983030";"{""type"":""LineString"",""coordinates"":[[-0.982261,46.178962],[-0.983794,46.178614]]}";1995
aa807781-5eb5-4611-87a9-f3dfc4921c64;Indéterminé;60;Distribution;;Fonte ductile;" 46.128530, -1.010150";"{""type"":""LineString"",""coordinates"":[[-1.010206,46.128592],[-1.01019,46.128575],[-1.010087,46.128469]]}";1940
aa83fa5d-8155-4103-9307-14fe394cc9ad;Indéterminé;80;Distribution;;Amiante-ciment;" 46.125550, -1.081540";"{""type"":""LineString"",""coordinates"":[[-1.081545,46.125501],[-1.081529,46.125603]]}";1969
aa838124-f0ca-4489-9e88-49a0ea27b280;Indéterminé;;Distribution;;PVC;" 46.121370, -1.037800";"{""type"":""LineString"",""coordinates"":[[-1.037884,46.121394],[-1.037723,46.121344]]}";1998
aa84afa8-6983-4b92-aaf4-0cd97f97a3ea;Classe B (entre 40 cm et 1,50 m);0;Autre;;Fonte ductile;" 46.159910, -1.144540";"{""type"":""LineString"",""coordinates"":[[-1.144528,46.159943],[-1.144548,46.159889],[-1.144554,46.159874]]}";
aa84eb47-5552-4ba5-b09c-168f94d7aea9;Classe A (< 40 cm);50;Distribution;Sable;PE (Polyéthylène);" 46.168780, -1.146940";"{""type"":""LineString"",""coordinates"":[[-1.146997,46.168778],[-1.146938,46.168775],[-1.146893,46.168773]]}";2016
aa8541ef-be2d-4906-a0ef-e6fd48aa05de;Indéterminé;40;Distribution;;PVC;" 46.081870, -1.054520";"{""type"":""LineString"",""coordinates"":[[-1.054526,46.081866],[-1.05452,46.081865]]}";2015
aa88d441-d273-4c20-90c7-21d8d127b8c9;Indéterminé;63;Distribution;;PVC;" 46.136670, -0.958280";"{""type"":""LineString"",""coordinates"":[[-0.958232,46.136674],[-0.958337,46.136676]]}";1964
aa896ea1-3fc5-4405-a2d7-3fc4c10f61e9;Indéterminé;125;Distribution;;Fonte ductile;" 46.166790, -1.024100";"{""type"":""LineString"",""coordinates"":[[-1.024064,46.166828],[-1.024129,46.166765],[-1.024136,46.166754]]}";1980
aa9b9bd7-6408-4aa8-b65a-e428d4794eff;Classe B (entre 40 cm et 1,50 m);60;Distribution;;Fonte ductile;" 46.172080, -1.138040";"{""type"":""LineString"",""coordinates"":[[-1.138139,46.171806],[-1.138104,46.171862],[-1.138088,46.171905],[-1.137965,46.172362]]}";1988
aa9eff64-1ba9-4c02-8331-a14a57369e46;Indéterminé;75;Distribution;;PVC;" 46.125850, -1.077530";"{""type"":""LineString"",""coordinates"":[[-1.077519,46.125833],[-1.077542,46.125862]]}";1987
aa9e8afb-aaf3-4fed-91ac-673a46a0f952;Indéterminé;110;Distribution;;PVC;" 46.100960, -1.097100";"{""type"":""LineString"",""coordinates"":[[-1.097129,46.101048],[-1.097117,46.101003],[-1.097064,46.10087]]}";
