tour;code_departement;code_commune;nom_commune;num_circonscription;num_canton;num_bureau;inscrits;votants;exprimes;num_depot_candidat;nom_candidat;prenom_candidat;code_nuance_candidat;nombre_voix_candidat;code_insee;geo_point_2d;candidat
2;17;94;Châtelaillon-Plage;02;46;0002;1296;926;905;44;TALLARD;Suzanne;SOC;287;17094;46.0727342481,-1.08262101984;Suzanne TALLARD
2;17;300;La Rochelle;01;42;0029;983;600;579;50;FALORNI;Olivier;DVG;347;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;153;Esnandes;01;44;0002;795;508;496;50;FALORNI;Olivier;DVG;287;17153;46.2481463868,-1.11394343673;Olivier FALORNI
2;17;300;La Rochelle;01;45;0034;992;601;572;50;FALORNI;Olivier;DVG;377;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;142;Dompierre-sur-Mer;01;49;0005;562;400;391;38;ROYAL;Ségolène;SOC;159;17142;46.1840946232,-1.06784317719;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0017;978;476;466;50;FALORNI;Olivier;DVG;233;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;94;Châtelaillon-Plage;02;46;0004;1210;875;859;44;TALLARD;Suzanne;SOC;379;17094;46.0727342481,-1.08262101984;Suzanne TALLARD
2;17;291;Puilboreau;01;44;0001;708;499;482;50;FALORNI;Olivier;DVG;327;17291;46.1853935247,-1.11393605159;Olivier FALORNI
2;17;300;La Rochelle;01;45;0038;1048;689;663;50;FALORNI;Olivier;DVG;379;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;136;Croix-Chapeau;02;10;0001;830;480;460;18;LEONARD;Jean-Louis;UMP;196;17136;46.1029311754,-0.998866254473;Jean-Louis LEONARD
2;17;300;La Rochelle;01;42;0025;1285;725;703;50;FALORNI;Olivier;DVG;469;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;291;Puilboreau;01;44;0002;685;436;426;50;FALORNI;Olivier;DVG;238;17291;46.1853935247,-1.11393605159;Olivier FALORNI
2;17;300;La Rochelle;01;48;0046;988;579;563;38;ROYAL;Ségolène;SOC;196;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;274;Périgny;01;49;0007;762;505;491;38;ROYAL;Ségolène;SOC;219;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;274;Périgny;01;49;0002;784;504;481;50;FALORNI;Olivier;DVG;294;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;190;L'Houmeau;01;50;0003;638;444;429;38;ROYAL;Ségolène;SOC;167;17190;46.1935718627,-1.18641543002;Ségolène ROYAL
2;17;300;La Rochelle;01;24;0014;915;474;465;50;FALORNI;Olivier;DVG;207;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;264;Nieul-sur-Mer;01;50;0003;579;366;355;50;FALORNI;Olivier;DVG;261;17264;46.2087181622,-1.16596945116;Olivier FALORNI
2;17;300;La Rochelle;01;24;0008;717;418;409;38;ROYAL;Ségolène;SOC;183;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0028;790;504;488;38;ROYAL;Ségolène;SOC;175;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;264;Nieul-sur-Mer;01;50;0001;541;406;393;38;ROYAL;Ségolène;SOC;137;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;300;La Rochelle;01;50;0052;805;525;508;38;ROYAL;Ségolène;SOC;223;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;420;Salles-sur-Mer;02;10;0001;820;566;552;18;LEONARD;Jean-Louis;UMP;294;17420;46.1025147874,-1.05196380014;Jean-Louis LEONARD
2;17;300;La Rochelle;01;23;0003;884;580;567;50;FALORNI;Olivier;DVG;368;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;48;0045;1244;768;749;38;ROYAL;Ségolène;SOC;284;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0042;1142;638;620;50;FALORNI;Olivier;DVG;366;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;24;0011;630;358;349;38;ROYAL;Ségolène;SOC;176;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;200;Lagord;01;50;0003;754;494;477;38;ROYAL;Ségolène;SOC;146;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0036;683;401;391;38;ROYAL;Ségolène;SOC;220;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0025;1285;725;703;38;ROYAL;Ségolène;SOC;234;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;48;0047;1115;700;679;50;FALORNI;Olivier;DVG;438;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;245;Montroy;02;10;0001;546;323;311;44;TALLARD;Suzanne;SOC;171;17245;46.1551359156,-1.01723607292;Suzanne TALLARD
2;17;300;La Rochelle;01;24;0012;637;363;347;50;FALORNI;Olivier;DVG;193;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;414;Saint-Xandre;01;44;0004;868;598;580;50;FALORNI;Olivier;DVG;402;17414;46.2127706642,-1.09160546158;Olivier FALORNI
2;17;264;Nieul-sur-Mer;01;50;0001;541;406;393;50;FALORNI;Olivier;DVG;256;17264;46.2087181622,-1.16596945116;Olivier FALORNI
2;17;300;La Rochelle;01;50;0053;701;359;348;38;ROYAL;Ségolène;SOC;173;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;391;Saint-Rogatien;02;10;0002;584;340;333;44;TALLARD;Suzanne;SOC;202;17391;46.1454739,-1.06187828787;Suzanne TALLARD
2;17;407;Sainte-Soulle;02;10;0002;996;559;546;18;LEONARD;Jean-Louis;UMP;242;17407;46.1930484901,-1.01648335022;Jean-Louis LEONARD
2;17;300;La Rochelle;01;48;0047;1115;700;679;38;ROYAL;Ségolène;SOC;241;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;274;Périgny;01;49;0002;784;504;481;38;ROYAL;Ségolène;SOC;187;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0024;934;655;635;38;ROYAL;Ségolène;SOC;168;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;200;Lagord;01;50;0003;754;494;477;50;FALORNI;Olivier;DVG;331;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;300;La Rochelle;01;41;0019;858;538;515;50;FALORNI;Olivier;DVG;326;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;49;0051;896;490;479;50;FALORNI;Olivier;DVG;213;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0007;767;506;491;50;FALORNI;Olivier;DVG;324;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;300;La Rochelle;01;23;0001;1067;642;620;38;ROYAL;Ségolène;SOC;269;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;28;Aytré;02;46;0006;742;445;431;44;TALLARD;Suzanne;SOC;249;17028;46.134271716,-1.11454913295;Suzanne TALLARD
2;17;300;La Rochelle;01;24;0009;694;421;404;38;ROYAL;Ségolène;SOC;193;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;49;0050;1179;592;575;38;ROYAL;Ségolène;SOC;330;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;142;Dompierre-sur-Mer;01;49;0002;939;608;592;38;ROYAL;Ségolène;SOC;222;17142;46.1840946232,-1.06784317719;Ségolène ROYAL
2;17;274;Périgny;01;49;0005;933;586;565;38;ROYAL;Ségolène;SOC;217;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;136;Croix-Chapeau;02;10;0001;830;480;460;44;TALLARD;Suzanne;SOC;264;17136;46.1029311754,-0.998866254473;Suzanne TALLARD
2;17;300;La Rochelle;01;45;0033;996;570;551;38;ROYAL;Ségolène;SOC;197;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;10;Angoulins;02;46;0003;975;611;604;18;LEONARD;Jean-Louis;UMP;286;17010;46.1067042744,-1.10617840927;Jean-Louis LEONARD
2;17;222;Marsilly;01;44;0001;1345;879;850;38;ROYAL;Ségolène;SOC;278;17222;46.2279815939,-1.13416579432;Ségolène ROYAL
2;17;300;La Rochelle;01;49;0050;1179;592;575;50;FALORNI;Olivier;DVG;245;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;420;Salles-sur-Mer;02;10;0001;820;566;552;44;TALLARD;Suzanne;SOC;258;17420;46.1025147874,-1.05196380014;Suzanne TALLARD
2;17;291;Puilboreau;01;44;0005;500;314;306;50;FALORNI;Olivier;DVG;165;17291;46.1853935247,-1.11393605159;Olivier FALORNI
2;17;300;La Rochelle;01;41;0015;753;387;374;38;ROYAL;Ségolène;SOC;209;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;315;Saint-Christophe;02;10;0001;848;486;475;44;TALLARD;Suzanne;SOC;279;17315;46.1399234323,-0.948048348977;Suzanne TALLARD
2;17;414;Saint-Xandre;01;44;0004;868;598;580;38;ROYAL;Ségolène;SOC;178;17414;46.2127706642,-1.09160546158;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0020;898;630;608;38;ROYAL;Ségolène;SOC;206;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;28;Aytré;02;46;0001;1062;648;630;18;LEONARD;Jean-Louis;UMP;269;17028;46.134271716,-1.11454913295;Jean-Louis LEONARD
2;17;300;La Rochelle;01;24;0012;637;363;347;38;ROYAL;Ségolène;SOC;154;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;373;Saint-Médard-d'Aunis;02;10;0002;666;378;357;18;LEONARD;Jean-Louis;UMP;147;17373;46.1592023268,-0.967137851085;Jean-Louis LEONARD
2;17;407;Sainte-Soulle;02;10;0001;947;545;529;18;LEONARD;Jean-Louis;UMP;203;17407;46.1930484901,-1.01648335022;Jean-Louis LEONARD
2;17;300;La Rochelle;01;24;0014;915;474;465;38;ROYAL;Ségolène;SOC;258;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;190;L'Houmeau;01;50;0002;679;471;458;38;ROYAL;Ségolène;SOC;159;17190;46.1935718627,-1.18641543002;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0029;983;600;579;38;ROYAL;Ségolène;SOC;232;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;193;La Jarne;02;10;0002;857;499;487;18;LEONARD;Jean-Louis;UMP;184;17193;46.1214512061,-1.07142455217;Jean-Louis LEONARD
2;17;300;La Rochelle;01;48;0044;590;380;361;50;FALORNI;Olivier;DVG;236;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;274;Périgny;01;49;0003;823;550;527;50;FALORNI;Olivier;DVG;325;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;222;Marsilly;01;44;0001;1345;879;850;50;FALORNI;Olivier;DVG;572;17222;46.2279815939,-1.13416579432;Olivier FALORNI
2;17;300;La Rochelle;01;23;0005;957;555;545;50;FALORNI;Olivier;DVG;283;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;443;Thairé;02;01;0001;888;516;497;18;LEONARD;Jean-Louis;UMP;266;17443;46.0773803387,-1.00436533555;Jean-Louis LEONARD
2;17;300;La Rochelle;01;23;0007;886;610;595;38;ROYAL;Ségolène;SOC;187;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;407;Sainte-Soulle;02;10;0003;910;519;508;18;LEONARD;Jean-Louis;UMP;208;17407;46.1930484901,-1.01648335022;Jean-Louis LEONARD
2;17;300;La Rochelle;01;45;0039;867;513;501;38;ROYAL;Ségolène;SOC;258;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;44;0032;970;645;625;38;ROYAL;Ségolène;SOC;239;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;274;Périgny;01;49;0007;762;505;491;50;FALORNI;Olivier;DVG;272;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;153;Esnandes;01;44;0001;801;494;487;50;FALORNI;Olivier;DVG;310;17153;46.2481463868,-1.11394343673;Olivier FALORNI
2;17;414;Saint-Xandre;01;44;0003;956;625;588;38;ROYAL;Ségolène;SOC;224;17414;46.2127706642,-1.09160546158;Ségolène ROYAL
2;17;194;La Jarrie;02;10;0002;715;411;389;44;TALLARD;Suzanne;SOC;223;17194;46.1239232012,-1.01164042157;Suzanne TALLARD
2;17;483;Yves;02;21;0001;1004;678;665;44;TALLARD;Suzanne;SOC;223;17483;46.0392686841,-1.03449244286;Suzanne TALLARD
2;17;28;Aytré;02;46;0002;1235;739;716;44;TALLARD;Suzanne;SOC;446;17028;46.134271716,-1.11454913295;Suzanne TALLARD
2;17;300;La Rochelle;01;24;0010;647;338;322;50;FALORNI;Olivier;DVG;167;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;466;Vérines;02;10;0001;780;448;433;18;LEONARD;Jean-Louis;UMP;183;17466;46.1972486983,-0.972947355741;Jean-Louis LEONARD
2;17;300;La Rochelle;01;48;0043;793;554;536;38;ROYAL;Ségolène;SOC;194;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;23;0004;824;548;528;50;FALORNI;Olivier;DVG;292;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;41;0018;883;553;538;50;FALORNI;Olivier;DVG;307;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0004;845;612;593;38;ROYAL;Ségolène;SOC;214;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;291;Puilboreau;01;44;0005;500;314;306;38;ROYAL;Ségolène;SOC;141;17291;46.1853935247,-1.11393605159;Ségolène ROYAL
2;17;300;La Rochelle;01;48;0048;865;555;536;38;ROYAL;Ségolène;SOC;263;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;414;Saint-Xandre;01;44;0002;900;612;592;50;FALORNI;Olivier;DVG;399;17414;46.2127706642,-1.09160546158;Olivier FALORNI
2;17;300;La Rochelle;01;45;0055;692;374;365;38;ROYAL;Ségolène;SOC;221;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;24;0013;745;432;418;50;FALORNI;Olivier;DVG;224;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;407;Sainte-Soulle;02;10;0002;996;559;546;44;TALLARD;Suzanne;SOC;304;17407;46.1930484901,-1.01648335022;Suzanne TALLARD
2;17;300;La Rochelle;01;23;0006;984;544;533;50;FALORNI;Olivier;DVG;245;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;59;Bourgneuf;02;10;0001;839;507;494;18;LEONARD;Jean-Louis;UMP;211;17059;46.1681538525,-1.02181156322;Jean-Louis LEONARD
2;17;300;La Rochelle;01;42;0026;1098;763;734;38;ROYAL;Ségolène;SOC;265;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;142;Dompierre-sur-Mer;01;49;0004;788;517;510;38;ROYAL;Ségolène;SOC;142;17142;46.1840946232,-1.06784317719;Ségolène ROYAL
2;17;420;Salles-sur-Mer;02;10;0002;747;489;473;44;TALLARD;Suzanne;SOC;201;17420;46.1025147874,-1.05196380014;Suzanne TALLARD
2;17;414;Saint-Xandre;01;44;0001;835;570;544;38;ROYAL;Ségolène;SOC;211;17414;46.2127706642,-1.09160546158;Ségolène ROYAL
2;17;300;La Rochelle;01;24;0010;647;338;322;38;ROYAL;Ségolène;SOC;155;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0040;919;570;552;50;FALORNI;Olivier;DVG;361;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;264;Nieul-sur-Mer;01;50;0002;580;386;374;50;FALORNI;Olivier;DVG;235;17264;46.2087181622,-1.16596945116;Olivier FALORNI
2;17;315;Saint-Christophe;02;10;0001;848;486;475;18;LEONARD;Jean-Louis;UMP;196;17315;46.1399234323,-0.948048348977;Jean-Louis LEONARD
2;17;373;Saint-Médard-d'Aunis;02;10;0001;585;326;314;44;TALLARD;Suzanne;SOC;166;17373;46.1592023268,-0.967137851085;Suzanne TALLARD
2;17;10;Angoulins;02;46;0002;912;594;586;18;LEONARD;Jean-Louis;UMP;274;17010;46.1067042744,-1.10617840927;Jean-Louis LEONARD
2;17;300;La Rochelle;01;45;0039;867;513;501;50;FALORNI;Olivier;DVG;243;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;264;Nieul-sur-Mer;01;50;0006;820;534;512;38;ROYAL;Ségolène;SOC;200;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;300;La Rochelle;01;41;0017;978;476;466;38;ROYAL;Ségolène;SOC;233;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;23;0002;859;471;453;38;ROYAL;Ségolène;SOC;217;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0021;924;649;619;50;FALORNI;Olivier;DVG;413;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;264;Nieul-sur-Mer;01;50;0002;580;386;374;38;ROYAL;Ségolène;SOC;139;17264;46.2087181622,-1.16596945116;Ségolène ROYAL
2;17;264;Nieul-sur-Mer;01;50;0007;638;412;401;50;FALORNI;Olivier;DVG;272;17264;46.2087181622,-1.16596945116;Olivier FALORNI
2;17;291;Puilboreau;01;44;0001;708;499;482;38;ROYAL;Ségolène;SOC;155;17291;46.1853935247,-1.11393605159;Ségolène ROYAL
2;17;443;Thairé;02;01;0002;229;153;148;44;TALLARD;Suzanne;SOC;73;17443;46.0773803387,-1.00436533555;Suzanne TALLARD
2;17;274;Périgny;01;49;0005;933;586;565;50;FALORNI;Olivier;DVG;348;17274;46.1574551352,-1.08886084864;Olivier FALORNI
2;17;28;Aytré;02;46;0005;1091;616;600;18;LEONARD;Jean-Louis;UMP;190;17028;46.134271716,-1.11454913295;Jean-Louis LEONARD
2;17;59;Bourgneuf;02;10;0001;839;507;494;44;TALLARD;Suzanne;SOC;283;17059;46.1681538525,-1.02181156322;Suzanne TALLARD
2;17;300;La Rochelle;01;45;0042;1142;638;620;38;ROYAL;Ségolène;SOC;254;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0026;1098;763;734;50;FALORNI;Olivier;DVG;469;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;94;Châtelaillon-Plage;02;46;0004;1210;875;859;18;LEONARD;Jean-Louis;UMP;480;17094;46.0727342481,-1.08262101984;Jean-Louis LEONARD
2;17;414;Saint-Xandre;01;44;0001;835;570;544;50;FALORNI;Olivier;DVG;333;17414;46.2127706642,-1.09160546158;Olivier FALORNI
2;17;300;La Rochelle;01;49;0051;896;490;479;38;ROYAL;Ségolène;SOC;266;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;222;Marsilly;01;44;0002;798;520;507;38;ROYAL;Ségolène;SOC;145;17222;46.2279815939,-1.13416579432;Ségolène ROYAL
2;17;300;La Rochelle;01;23;0007;886;610;595;50;FALORNI;Olivier;DVG;408;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;300;La Rochelle;01;23;0004;824;548;528;38;ROYAL;Ségolène;SOC;236;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;391;Saint-Rogatien;02;10;0001;497;290;281;18;LEONARD;Jean-Louis;UMP;124;17391;46.1454739,-1.06187828787;Jean-Louis LEONARD
2;17;28;Aytré;02;46;0005;1091;616;600;44;TALLARD;Suzanne;SOC;410;17028;46.134271716,-1.11454913295;Suzanne TALLARD
2;17;300;La Rochelle;01;48;0044;590;380;361;38;ROYAL;Ségolène;SOC;125;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;94;Châtelaillon-Plage;02;46;0003;1301;917;900;18;LEONARD;Jean-Louis;UMP;558;17094;46.0727342481,-1.08262101984;Jean-Louis LEONARD
2;17;291;Puilboreau;01;44;0003;705;460;444;50;FALORNI;Olivier;DVG;299;17291;46.1853935247,-1.11393605159;Olivier FALORNI
2;17;373;Saint-Médard-d'Aunis;02;10;0002;666;378;357;44;TALLARD;Suzanne;SOC;210;17373;46.1592023268,-0.967137851085;Suzanne TALLARD
2;17;274;Périgny;01;49;0001;821;592;576;38;ROYAL;Ségolène;SOC;226;17274;46.1574551352,-1.08886084864;Ségolène ROYAL
2;17;300;La Rochelle;01;45;0035;1103;690;667;50;FALORNI;Olivier;DVG;406;17300;46.1620643972,-1.17465702836;Olivier FALORNI
2;17;200;Lagord;01;50;0007;767;506;491;38;ROYAL;Ségolène;SOC;167;17200;46.1865247974,-1.15219925305;Ségolène ROYAL
2;17;10;Angoulins;02;46;0001;1142;732;713;44;TALLARD;Suzanne;SOC;363;17010;46.1067042744,-1.10617840927;Suzanne TALLARD
2;17;200;Lagord;01;50;0006;672;470;461;50;FALORNI;Olivier;DVG;311;17200;46.1865247974,-1.15219925305;Olivier FALORNI
2;17;300;La Rochelle;01;45;0041;1140;652;631;38;ROYAL;Ségolène;SOC;240;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;300;La Rochelle;01;42;0027;1038;745;731;38;ROYAL;Ségolène;SOC;256;17300;46.1620643972,-1.17465702836;Ségolène ROYAL
2;17;194;La Jarrie;02;10;0002;715;411;389;18;LEONARD;Jean-Louis;UMP;166;17194;46.1239232012,-1.01164042157;Jean-Louis LEONARD
2;17;466;Vérines;02;10;0001;780;448;433;44;TALLARD;Suzanne;SOC;250;17466;46.1972486983,-0.972947355741;Suzanne TALLARD
2;17;28;Aytré;02;46;0001;1062;648;630;44;TALLARD;Suzanne;SOC;361;17028;46.134271716,-1.11454913295;Suzanne TALLARD
2;17;264;Nieul-sur-Mer;01;50;0004;826;564;547;50;FALORNI;Olivier;DVG;359;17264;46.2087181622,-1.16596945116;Olivier FALORNI
