plat_date;plat_ordre;plat_id;plat_libelle;plat_destination;plat_type;plat_jour;plat_annee;plat_semaine;plat_label;plat_origine;plat_age
2021-07-07;6;1227;Fromage blanc aux fruits;Scolaire;DEJEUNER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;6;1481;Jus de fruits;Scolaire;GOUTER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;6;1481;Jus de fruits;Scolaire;GOUTER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-07;10;1168;Pain;Scolaire;GOUTER;Mercredi 07 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-07;10;1168;Pain;Scolaire;GOUTER;Mercredi 07 Juillet   2021;2021;27;;;MATERNEL
2021-07-08;1;1151;Avocat;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-08;1;1151;Avocat;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;MATERNEL
2021-07-08;2;1461;Filet de colin sauce hollandaise;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-08;2;1461;Filet de colin sauce hollandaise;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;MATERNEL
2021-07-08;3;1276;Pomme de terre vapeur;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-08;3;1276;Pomme de terre vapeur;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;MATERNEL
2021-07-08;6;1225;Yaourt à boire;Scolaire;GOUTER;Jeudi    08 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-08;6;1225;Yaourt à boire;Scolaire;GOUTER;Jeudi    08 Juillet   2021;2021;27;;;MATERNEL
2021-07-08;6;1234;Flan vanille nappé caramel;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-08;6;1234;Flan vanille nappé caramel;Scolaire;DEJEUNER;Jeudi    08 Juillet   2021;2021;27;;;MATERNEL
2021-07-08;8;1757;Madeleine aux pépites de chocolat;Scolaire;GOUTER;Jeudi    08 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-08;8;1757;Madeleine aux pépites de chocolat;Scolaire;GOUTER;Jeudi    08 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;1;1642;Macédoine;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;1;1642;Macédoine;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;2;1138;Plat s/viande;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;2;1138;Plat s/viande;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;2;1281;Escalope viennoise;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;2;1281;Escalope viennoise;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;2;1764;Noix de joue de porc à l'ananas;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;2;1764;Noix de joue de porc à l'ananas;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;3;1765;Coquillette;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;3;1765;Coquillette;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;5;1196;P'tit fruité;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;5;1196;P'tit fruité;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;6;1429;Barre de chocolat au lait;Scolaire;GOUTER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;6;1429;Barre de chocolat au lait;Scolaire;GOUTER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;6;1766;Salade de fruits frais;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;6;1766;Salade de fruits frais;Scolaire;DEJEUNER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;6;1767;Purée de fruits;Scolaire;GOUTER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;6;1767;Purée de fruits;Scolaire;GOUTER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-09;10;1168;Pain;Scolaire;GOUTER;Vendredi 09 Juillet   2021;2021;27;;;ELEMENTAIRE
2021-07-09;10;1168;Pain;Scolaire;GOUTER;Vendredi 09 Juillet   2021;2021;27;;;MATERNEL
2021-07-12;1;1773;Tomates cerises;Scolaire;DEJEUNER;Lundi    12 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-12;1;1773;Tomates cerises;Scolaire;DEJEUNER;Lundi    12 Juillet   2021;2021;28;;;MATERNEL
2021-07-12;2;1775;Salade de boulgour BIO au poulet et légumes;Scolaire;DEJEUNER;Lundi    12 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-12;2;1775;Salade de boulgour BIO au poulet et légumes;Scolaire;DEJEUNER;Lundi    12 Juillet   2021;2021;28;;;MATERNEL
2021-07-12;6;1319;Purée de fruits;Scolaire;GOUTER;Lundi    12 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-12;6;1319;Purée de fruits;Scolaire;GOUTER;Lundi    12 Juillet   2021;2021;28;;;MATERNEL
2021-07-12;6;1774;Fruit frais;Scolaire;DEJEUNER;Lundi    12 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-12;6;1774;Fruit frais;Scolaire;DEJEUNER;Lundi    12 Juillet   2021;2021;28;;;MATERNEL
2021-07-12;8;1339;Brioche;Scolaire;GOUTER;Lundi    12 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-12;8;1339;Brioche;Scolaire;GOUTER;Lundi    12 Juillet   2021;2021;28;;;MATERNEL
2021-07-12;8;1760;Briochette aux pépites de chocolat;Scolaire;GOUTER;Lundi    12 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-12;8;1760;Briochette aux pépites de chocolat;Scolaire;GOUTER;Lundi    12 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;1;1312;Concombre et féta;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;1;1312;Concombre et féta;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;1;1782;Concombre et féta;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;1;1782;Concombre et féta;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;2;1311;Sauté de veau;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;2;1311;Sauté de veau;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;3;1327;Carottes vichy;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;3;1327;Carottes vichy;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;6;1676;Fruit frais;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;6;1676;Fruit frais;Scolaire;DEJEUNER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;6;1750;Jus de fruits;Scolaire;GOUTER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;6;1750;Jus de fruits;Scolaire;GOUTER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-13;6;1776;Mini viennoiserie;Scolaire;GOUTER;Mardi    13 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-13;6;1776;Mini viennoiserie;Scolaire;GOUTER;Mardi    13 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;1;1779;Houmous;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;1;1779;Houmous;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;3;1315;Mélange 5 céréales;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;3;1315;Mélange 5 céréales;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;3;1777;Ratatouille;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;3;1777;Ratatouille;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;6;1164;Fruit frais;Scolaire;GOUTER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;6;1164;Fruit frais;Scolaire;GOUTER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;6;1227;Fromage blanc aux fruits;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;6;1227;Fromage blanc aux fruits;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;6;1237;Crème caramel;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;6;1237;Crème caramel;Scolaire;DEJEUNER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;8;1339;Brioche;Scolaire;GOUTER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;8;1339;Brioche;Scolaire;GOUTER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-15;8;1506;Cake marbré;Scolaire;GOUTER;Jeudi    15 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-15;8;1506;Cake marbré;Scolaire;GOUTER;Jeudi    15 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;1;1585;Melon;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;1;1585;Melon;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;2;1695;Saumon;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;2;1695;Saumon;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;3;1492;Courgette;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;3;1492;Courgette;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;3;1781;Tagliatelle;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;3;1781;Tagliatelle;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;5;1212;Comté;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;Appellation d'origine protégée;ELEMENTAIRE
2021-07-16;5;1212;Comté;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;Appellation d'origine protégée;MATERNEL
2021-07-16;6;1165;Beurre;Scolaire;GOUTER;Vendredi 16 Juillet   2021;2021;28;;Appellation d'origine protégée;ELEMENTAIRE
2021-07-16;6;1165;Beurre;Scolaire;GOUTER;Vendredi 16 Juillet   2021;2021;28;;Appellation d'origine protégée;MATERNEL
2021-07-16;6;1363;Fruit frais;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;6;1363;Fruit frais;Scolaire;DEJEUNER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;6;1509;Fruits secs;Scolaire;GOUTER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;6;1509;Fruits secs;Scolaire;GOUTER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-16;10;1168;Pain;Scolaire;GOUTER;Vendredi 16 Juillet   2021;2021;28;;;ELEMENTAIRE
2021-07-16;10;1168;Pain;Scolaire;GOUTER;Vendredi 16 Juillet   2021;2021;28;;;MATERNEL
2021-07-19;1;1141;Carottes râpées;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;1;1141;Carottes râpées;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;2;1138;Plat s/viande;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;2;1579;Saucisse de Toulouse;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;2;1579;Saucisse de Toulouse;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;2;1581;Saucisse de volaille;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;2;1581;Saucisse de volaille;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;3;1788;Purée pdt et courgette;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;3;1788;Purée pdt et courgette;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;6;1234;Flan vanille nappé caramel;Scolaire;GOUTER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;6;1234;Flan vanille nappé caramel;Scolaire;GOUTER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;6;1484;Pâte à tartiner;Scolaire;GOUTER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;6;1484;Pâte à tartiner;Scolaire;GOUTER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;6;1618;Cône vanille;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;6;1618;Cône vanille;Scolaire;DEJEUNER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-19;10;1168;Pain;Scolaire;GOUTER;Lundi    19 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-19;10;1168;Pain;Scolaire;GOUTER;Lundi    19 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;1;1789;Tomates et édam;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;1;1789;Tomates et édam;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;2;1606;Cuisse de poulet;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;2;1606;Cuisse de poulet;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;3;1650;Coeur de blé;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;3;1650;Coeur de blé;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;6;1506;Cake marbré;Scolaire;GOUTER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;6;1506;Cake marbré;Scolaire;GOUTER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;6;1717;Fruit frais;Scolaire;GOUTER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;6;1717;Fruit frais;Scolaire;GOUTER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;6;1760;Briochette aux pépites de chocolat;Scolaire;GOUTER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;6;1760;Briochette aux pépites de chocolat;Scolaire;GOUTER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-20;6;1790;Salade de fruits frais;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-20;6;1790;Salade de fruits frais;Scolaire;DEJEUNER;Mardi    20 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;1;1741;Pastèque;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;1;1741;Pastèque;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;2;1138;Plat s/viande;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;2;1489;Rôti de boeuf;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;2;1489;Rôti de boeuf;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;3;1125;Haricots verts persillés;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;3;1125;Haricots verts persillés;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;5;1201;Mimolette;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;5;1201;Mimolette;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;6;1375;Jus de fruits;Scolaire;GOUTER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;6;1375;Jus de fruits;Scolaire;GOUTER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;6;1430;Barre de chocolat noir;Scolaire;GOUTER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;6;1430;Barre de chocolat noir;Scolaire;GOUTER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;6;1686;Purée de fruits;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;6;1686;Purée de fruits;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;6;1791;Pépito;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;6;1791;Pépito;Scolaire;DEJEUNER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-21;10;1168;Pain;Scolaire;GOUTER;Mercredi 21 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-21;10;1168;Pain;Scolaire;GOUTER;Mercredi 21 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;1;1141;Carottes râpées;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;1;1141;Carottes râpées;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;1;1792;Rillette de poule et cornichons;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;1;1792;Rillette de poule et cornichons;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;2;1795;Tarte fine au thon;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;2;1795;Tarte fine au thon;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;5;1127;Camembert;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;5;1127;Camembert;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;6;1688;Barre de céréales;Scolaire;GOUTER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;6;1688;Barre de céréales;Scolaire;GOUTER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;6;1748;Fruit frais;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;6;1748;Fruit frais;Scolaire;DEJEUNER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-22;6;1767;Purée de fruits;Scolaire;GOUTER;Jeudi    22 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-22;6;1767;Purée de fruits;Scolaire;GOUTER;Jeudi    22 Juillet   2021;2021;29;;;MATERNEL
2021-07-23;1;1302;Radis roses et beurre;Scolaire;DEJEUNER;Vendredi 23 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-23;1;1302;Radis roses et beurre;Scolaire;DEJEUNER;Vendredi 23 Juillet   2021;2021;29;;;MATERNEL
2021-07-23;2;1796;Flan de légumes;Scolaire;DEJEUNER;Vendredi 23 Juillet   2021;2021;29;;;ELEMENTAIRE
2021-07-23;2;1796;Flan de légumes;Scolaire;DEJEUNER;Vendredi 23 Juillet   2021;2021;29;;;MATERNEL
