rp_date_pose;rp_diametre;rp_id;geo_point_2d;geojson
;200;7484a5b7-307d-4e5a-b76d-1e4c42501215;" 46.138520, -1.103660";"{""type"":""Point"",""coordinates"":[-1.103657,46.138518]}"
;200;9f05ca61-2c8e-4346-93f8-9af0d8898325;" 46.165910, -1.140220";"{""type"":""Point"",""coordinates"":[-1.140216,46.165915]}"
;300;85084201-ef9e-41f1-91e8-11183492c8dd;" 46.145410, -1.104670";"{""type"":""Point"",""coordinates"":[-1.104672,46.145405]}"
;4;d876048a-bf60-44e2-94e8-e099e9963fc0;" 46.163610, -1.140630";"{""type"":""Point"",""coordinates"":[-1.140633,46.163606]}"
;4;17d78084-f82b-472b-8f1b-99ad3a853010;" 46.140040, -1.138230";"{""type"":""Point"",""coordinates"":[-1.138228,46.140045]}"
;4;64a008bc-b7f9-45c1-a91a-a39d6836f581;" 46.176600, -1.211970";"{""type"":""Point"",""coordinates"":[-1.211968,46.176597]}"
;5;7723769a-6f12-4855-b1a0-313ff74e22d7;" 46.164980, -1.203070";"{""type"":""Point"",""coordinates"":[-1.203068,46.164985]}"
;6;71b6e986-d520-4b34-bc26-5c9abe7160fa;" 46.144560, -1.094260";"{""type"":""Point"",""coordinates"":[-1.094258,46.144557]}"
;;e46be404-e3d1-421e-918d-71a4c08fbf94;" 46.166460, -1.105440";"{""type"":""Point"",""coordinates"":[-1.105438,46.16646]}"
;;103f9d6f-d1b9-47a1-a875-aa951d236cef;" 46.138110, -1.052320";"{""type"":""Point"",""coordinates"":[-1.052325,46.138113]}"
;;11fe5c65-eb58-4135-b6c2-f444eb7a4c6b;" 46.131570, -1.054930";"{""type"":""Point"",""coordinates"":[-1.054926,46.131573]}"
;;2d57b48d-e12f-458f-9d76-a2cfb7a92c6c;" 46.080680, -1.078270";"{""type"":""Point"",""coordinates"":[-1.078271,46.080681]}"
;;207d3b6a-4a12-4f3f-b5b0-08bba31da735;" 46.089940, -1.059940";"{""type"":""Point"",""coordinates"":[-1.059941,46.089938]}"
;;3edeb50a-f9ba-4566-9689-793f853ef61e;" 46.138170, -1.052330";"{""type"":""Point"",""coordinates"":[-1.052335,46.138166]}"
;;4560e377-d686-4a0b-91da-04e5f72314a3;" 46.178060, -0.924470";"{""type"":""Point"",""coordinates"":[-0.924466,46.178058]}"
;;6189c49f-b177-4ad1-8549-5381646167a4;" 46.172460, -1.176180";"{""type"":""Point"",""coordinates"":[-1.176184,46.172462]}"
;;638c8425-22f4-46d0-840f-654c567cb26d;" 46.082910, -0.965530";"{""type"":""Point"",""coordinates"":[-0.965528,46.082911]}"
;;7561e22f-1f54-4ed4-873a-6c7b1997c92c;" 46.178050, -0.924430";"{""type"":""Point"",""coordinates"":[-0.924432,46.178053]}"
